﻿"總目","帳目","種類","分目(編號)","分目","發還款項
$'000","2021-22
實際開支
$'000","2022-23
核准預算
$'000","2022-23
修訂預算
$'000","2023-24
預算
$'000"
"186","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,321352,481541,361304,690491
"186","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,121192,192220,112222,234829
"186","非經營帳目","資助金","927","復康巴士服務 (整體撥款)",,26405,47123,42273,34660
"188","經營帳目","經常開支","000","運作開支",,506739,578222,535215,571218
"188","經營帳目","經常開支","003","可收回的薪金及津貼(一般)",9322,,,,
"188","經營帳目","經常開支","","減去發還款項",-9322,,,,
"188","經營帳目","經常開支","187","代理人的佣金及費用",,3981,4400,4200,4200
"190","經營帳目","經常開支","000","運作開支",,21538632,21651429,22046545,22506161
"190","經營帳目","非經常開支","700","一般非經常開支",,884446,935000,752000,628000
"194","經營帳目","經常開支","000","運作開支",,4268026,4291502,4343144,4753143
"194","經營帳目","經常開支","223","購買食水",,4833225,4962481,4962481,5054164
"194","經營帳目","非經常開支","700","一般非經常開支",,963,47800,8200,39000
"194","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,11389,14028,13808,12848
