"Head","Expenditure Component","Conventional Subhead","2019-20
(Actual)
($'000)","2020-21
(Original)
($'000)","2020-21
(Revised)
($'000)","2021-22
(Estimate)
($'000)"
"138","Personnel Related Expenses","Civil Service Provident Fund contribution",10563,13659,12947,17229
"138","Departmental Expenses","Temporary staff",54201,67171,58694,74921
"138","Departmental Expenses","Honoraria for members of committees",2319,4056,3560,4373
"138","Departmental Expenses","General departmental expenses",56800,95662,94303,94753
"139","Personal Emoluments","Salaries",57261,61410,59523,62600
"139","Personal Emoluments","Allowances",3001,3168,3083,3663
"139","Personal Emoluments","Job-related allowances",2,2,2,2
"139","Personnel Related Expenses","Mandatory Provident Fund contribution",165,150,145,95
"139","Personnel Related Expenses","Civil Service Provident Fund contribution",2638,3817,3545,4788
"139","Departmental Expenses","General departmental expenses",107061,125361,117281,129476
"140","Personal Emoluments","Salaries",126157,170200,156729,181680
"140","Personal Emoluments","Allowances",7894,8337,8630,10072
"140","Personal Emoluments","Job-related allowances",1,2,2,2
"140","Personnel Related Expenses","Mandatory Provident Fund contribution",550,524,584,484
"140","Personnel Related Expenses","Civil Service Provident Fund contribution",7051,13566,11484,16171
"140","Departmental Expenses","General departmental expenses",344264,617649,495234,351141
"140","Other Charges","Primary healthcare development expenses",0,0,132614,448594
"140","Subventions","Hospital Authority",71422319,74999275,77049059,80683581
"140","Subventions","Prince Philip Dental Hospital",207240,211743,211743,209935
"140","Subventions","Hong Kong Genome Institute",0,94953,99953,83866
"141","Personal Emoluments","Salaries",102146,117528,108090,117073
"141","Personal Emoluments","Allowances",2961,1979,2172,2276
"141","Personal Emoluments","Job-related allowances",2,5,2,5
"141","Personnel Related Expenses","Mandatory Provident Fund contribution",293,242,326,215
"141","Personnel Related Expenses","Civil Service Provident Fund contribution",5431,8229,6793,8144
"141","Departmental Expenses","General departmental expenses",88170,119188,103209,114319
"141","Other Charges","Financial assistance for family membersof those who sacrifice their lives tosave others",0,11000,0,11000
"141","Other Charges","Public education on rehabilitation",10649,20000,20000,20000
"141","Other Charges","Integrated Discharge SupportProgramme for Elderly Patients",216123,213285,213285,228961
"141","Subventions","Environmental Advisory Service",2187,2187,2187,2187
"141","Subventions","Vocational Training Council",214226,209479,209479,209479
"141","Subventions","Shine Skills Centres",111574,120534,120258,127390
"141","Subventions","Guardianship Board",11428,11642,11642,10534
"141","Subventions","Legal representation scheme for children/juveniles involved in care or protection proceedings",5712,7000,5700,6000
"141","Subventions","Adult Education Subvention Scheme",10832,12000,11341,12000
"142","Personal Emoluments","Salaries",324680,344948,331908,358530
"142","Personal Emoluments","Allowances",12802,18184,15792,19186
"142","Personal Emoluments","Job-related allowances",16,20,21,21
"142","Personnel Related Expenses","Mandatory Provident Fund contribution",1329,1306,1258,1269
"142","Personnel Related Expenses","Civil Service Provident Fund contribution",17639,21768,20092,25015
"142","Departmental Expenses","Remuneration for special appointments",12446,12850,11750,12350
"142","Departmental Expenses","Honoraria for members of committees",1766,2341,2649,1918
"142","Departmental Expenses","Hire of services and professional fees",174821,254077,219774,223987
"142","Departmental Expenses","General departmental expenses",210670,266001,218021,269887
"142","Subventions","Duty Lawyer Service",165486,182138,148515,170215
"142","Subventions","Legal Aid Services Council",7192,7511,6761,7089
"143","Personal Emoluments","Salaries",486504,513356,492568,527049
"143","Personal Emoluments","Allowances",11412,12105,11084,11175
"143","Personal Emoluments","Job-related allowances",1,1,2,2
"143","Personnel Related Expenses","Mandatory Provident Fund contribution",833,767,783,750
"143","Personnel Related Expenses","Civil Service Provident Fund contribution",19634,25112,22494,27028
"143","Departmental Expenses","Training expenses",72562,84289,36143,78396
"143","Departmental Expenses","General departmental expenses",62542,151424,96522,178050
"144","Personal Emoluments","Salaries",205197,235347,208494,235390
"144","Personal Emoluments","Allowances",23577,27635,24005,27582
"144","Personal Emoluments","Job-related allowances",1,2,2,2
"144","Personnel Related Expenses","Mandatory Provident Fund contribution",291,246,283,270
"144","Personnel Related Expenses","Civil Service Provident Fund contribution",11127,14430,13390,15321
"144","Personnel Related Expenses","Disturbance allowance",2617,5656,4946,5141
"144","Departmental Expenses","General departmental expenses",228570,253103,241227,249143
"144","Other Charges","Publicity",44572,78228,61236,69903
"144","Other Charges","Activities to promote equal opportunities and human rights",6137,8492,6089,7132
"144","Subventions","Equal Opportunities Commission",124776,133861,135261,131893
"144","Subventions","Office of the Privacy Commissioner for Personal Data",87170,87380,87380,87551
"147","Personal Emoluments","Salaries",158293,189011,172206,192249
"147","Personal Emoluments","Allowances",6627,7109,8438,10113
"147","Personal Emoluments","Job-related allowances",2,2,2,2
"147","Personnel Related Expenses","Mandatory Provident Fund contribution",185,135,192,151
"147","Personnel Related Expenses","Civil Service Provident Fund contribution",10957,15652,12898,16275
"147","Departmental Expenses","Honoraria for members of committees",1960,2285,2355,2425
"147","Departmental Expenses","General departmental expenses",28296,24505,23664,32978
"148","Personal Emoluments","Salaries",95904,107603,98000,107500
"148","Personal Emoluments","Allowances",4546,5400,5400,6000
"148","Personal Emoluments","Job-related allowances",0,2,1,2
"148","Personnel Related Expenses","Mandatory Provident Fund contribution",155,141,184,193
"148","Personnel Related Expenses","Civil Service Provident Fund contribution",6598,7998,7396,8104
"148","Departmental Expenses","Hire of services and professional fees",16568,57000,22000,26000
"148","Departmental Expenses","General departmental expenses",58886,64194,70969,75836
"148","Subventions","Financial Services Development Council",30000,32000,31800,32000
"151","Personal Emoluments","Salaries",171697,177980,177000,197232
"151","Personal Emoluments","Allowances",4782,5017,4931,5017
"151","Personal Emoluments","Job-related allowances",7,22,7,22
"151","Personnel Related Expenses","Mandatory Provident Fund contribution",580,371,520,380
"151","Personnel Related Expenses","Civil Service Provident Fund contribution",10548,11794,12034,13452
"151","Departmental Expenses","Honoraria for members of committees",98742,109345,68000,110618
"151","Departmental Expenses","General departmental expenses",184467,183194,99462,217331
"151","Other Charges","World Customs Organization",218,230,229,243
"151","Other Charges","United Nations International Drug Control Programme and World Health Organization",217,217,217,217
"151","Other Charges","Action Committee Against Narcotics",4595,4600,4600,4600
"151","Subventions","Legal assistance scheme for non-refoulement claimants by the Duty Lawyer Service",67539,92279,67000,98878
"152","Personal Emoluments","Salaries",225311,275948,235269,263210
"152","Personal Emoluments","Allowances",6824,6983,8163,8089
"152","Personal Emoluments","Job-related allowances",2,5,1,4
"152","Personnel Related Expenses","Mandatory Provident Fund contribution",381,270,376,294
"152","Personnel Related Expenses","Civil Service Provident Fund contribution",12536,17295,13832,17596
"152","Personnel Related Expenses","Disturbance allowance",0,259,200,0
"152","Departmental Expenses","General departmental expenses",360286,538251,453300,369042
"152","Other Charges","Subscription to the World Trade Organization",44187,47907,44832,49364
"152","Subventions","Consumer Council",142136,138942,140455,133919
"152","Subventions","Hong Kong-Japan Business Co-operation Committee",3610,0,0,0
"152","Subventions","Hong Kong Tourism Board",1072652,1497223,1493223,1493223
"152","Subventions","Hong Kong Trade Development Council",491523,614221,624221,533133
"152","Subventions","Competition Commission",119224,120496,120496,121781
"155","Personal Emoluments","Salaries",204817,225919,223486,236594
"155","Personal Emoluments","Allowances",7706,8098,9182,7917
"155","Personal Emoluments","Job-related allowances",2,2,2,2
"155","Personnel Related Expenses","Mandatory Provident Fund contribution",850,999,1033,1057
"155","Personnel Related Expenses","Civil Service Provident Fund contribution",13617,15232,15376,17256
"155","Departmental Expenses","General departmental expenses",111578,112700,110100,102330
"155","Subventions","Hong Kong Productivity Council",212219,212219,212219,212219
"155","Subventions","Hong Kong Applied Science and Technology Research Institute Company Limited",143648,169851,169851,165904
"156","Personal Emoluments","Salaries",3774547,3992607,3837732,4023629
"156","Personal Emoluments","Allowances",55152,54866,60831,61428
"156","Personal Emoluments","Job-related allowances",6,35,21,35
"156","Personnel Related Expenses","Mandatory Provident Fund contribution",15246,20528,14530,19183
"156","Personnel Related Expenses","Civil Service Provident Fund contribution",163169,197315,187124,222231
"156","Departmental Expenses","Temporary staff",630377,637204,641654,625992
"156","Departmental Expenses","Remuneration for special appointments",119819,128784,120180,128526
"156","Departmental Expenses","General departmental expenses",688586,770847,712939,864510
"156","Other Charges","Teacher training",96939,115538,66926,100277
"156","Other Charges","Curriculum Development Institute",238504,298976,262515,308910
"156","Other Charges","Subject and curriculum block grant for government schools",135266,139303,140251,139409
"156","Other Charges","Subsidy and scholarship schemes for vocational and post-secondary education",1316796,1531575,1335971,1651880
"156","Other Charges","School extra-curricular activities, programmes, grants and prizes",300262,395310,259014,412861
"156","Other Charges","Pre-primary Education Voucher Scheme",4440,0,0,0
"156","Other Charges","Subsidy to day-school students",0,2250000,2157500,2250000
"156","Subventions","Code of Aid for primary schools",19013865,19980387,19847522,20446854
"156","Subventions","Code of Aid for secondary schools",23390048,24445442,23982369,24591767
"156","Subventions","Code of Aid for special schools",2907270,3252136,3129005,3451061
"156","Subventions","Direct Subsidy Scheme",4681667,4962609,4805132,4981698
"156","Subventions","Child Care Centre Subsidy Scheme",16196,17652,16300,18468
"156","Subventions","Assistance to caput schools",109872,116108,111289,119360
"156","Subventions","English Schools Foundation junior schools",58572,41584,42121,24571
"156","Subventions","English Schools Foundation secondary schools",173885,173013,173110,172926
"156","Subventions","Refund of rent, rates and government rent to private schools, educational institutes and study rooms",152391,156404,175058,171249
"156","Subventions","Miscellaneous educational services",322289,393654,328663,394259
"156","Subventions","Vocational Training Council",2635735,2662796,2644737,2638695
"156","Subventions","Kindergarten Education Scheme",6393709,6380937,6406174,6295316
"158","Personal Emoluments","Salaries",174348,194984,186798,193891
"158","Personal Emoluments","Allowances",7395,7860,7526,7639
"158","Personal Emoluments","Job-related allowances",2,3,3,3
"158","Personnel Related Expenses","Mandatory Provident Fund contribution",577,508,603,463
"158","Personnel Related Expenses","Civil Service Provident Fund contribution",11447,14309,13037,16316
"158","Departmental Expenses","General departmental expenses",86265,108069,98513,155902
"159","Personal Emoluments","Salaries",335505,393293,361046,405924
"159","Personal Emoluments","Allowances",7582,8150,6815,6815
"159","Personal Emoluments","Job-related allowances",21,27,13,17
"159","Personnel Related Expenses","Mandatory Provident Fund contribution",866,845,942,880
"159","Personnel Related Expenses","Civil Service Provident Fund contribution",20516,30841,25867,35173
"159","Departmental Expenses","Temporary staff",122143,130498,132788,123573
"159","Departmental Expenses","General departmental expenses",139755,172629,178804,141645
"159","Other Charges","Maintenance of government slopes by Housing Department",838,1500,1000,1000
"159","Other Charges","Artefacts and museum exhibitions",1263,3410,2069,3714
"159","Subventions","Hong Kong Archaeological Society",147,150,200,300
"160","Personal Emoluments","Salaries",434878,455880,446987,449908
"160","Personal Emoluments","Allowances",9025,8800,10531,12104
"160","Personal Emoluments","Job-related allowances",602,1180,645,745
"160","Personnel Related Expenses","Mandatory Provident Fund contribution",2382,2007,1696,1201
"160","Personnel Related Expenses","Civil Service Provident Fund contribution",29043,37978,34373,41396
"160","Personnel Related Expenses","Disturbance allowance",20,25,0,9
"160","Departmental Expenses","General departmental expenses",496194,461941,466651,424152
"160","Other Charges","Community Involvement Broadcasting Service",0,10000,9100,10000
"162","Personal Emoluments","Salaries",461201,513499,463618,476388
"162","Personal Emoluments","Allowances",6922,8464,7319,7344
"162","Personal Emoluments","Job-related allowances",7,25,16,25
"162","Personnel Related Expenses","Mandatory Provident Fund contribution",2009,3562,2180,3062
"162","Personnel Related Expenses","Civil Service Provident Fund contribution",17872,22310,20706,25060
"162","Departmental Expenses","Temporary staff",38385,41796,47403,51244
"162","Departmental Expenses","General departmental expenses",61364,149084,74840,73541
"163","Personal Emoluments","Salaries",133114,157310,146478,175564
"163","Personal Emoluments","Allowances",3929,2768,6416,6176
"163","Personal Emoluments","Job-related allowances",1,0,0,0
"163","Personnel Related Expenses","Mandatory Provident Fund contribution",761,727,838,764
"163","Personnel Related Expenses","Civil Service Provident Fund contribution",7852,11133,9072,13054
"163","Departmental Expenses","Honoraria for members of committees",480,480,480,480
"163","Departmental Expenses","General departmental expenses",31201,29994,35675,36111
"163","Other Charges","Election expenses",560162,1289222,526536,2260307
"166","Personal Emoluments","Salaries",180790,202554,191847,205912
"166","Personal Emoluments","Allowances",4956,6381,6439,8227
"166","Personal Emoluments","Job-related allowances",130,117,163,172
"166","Personnel Related Expenses","Mandatory Provident Fund contribution",998,1398,1210,1255
"166","Personnel Related Expenses","Civil Service Provident Fund contribution",11388,14939,14110,17037
"166","Departmental Expenses","Fuel and lubricating oil",30416,32926,35000,36000
"166","Departmental Expenses","General departmental expenses",82403,121857,106242,125134
"166","Other Charges","Grant to the Government Flying Service Welfare Fund",12,13,14,14
"166","Other Charges","Pay and allowances for the auxiliary services",992,1300,1000,1200
"166","Other Charges","Training expenses for the Government Flying Service",18224,27008,10733,31339
"168","Personal Emoluments","Salaries",221474,233294,231918,244221
"168","Personal Emoluments","Allowances",3023,3976,5139,5195
"168","Personal Emoluments","Job-related allowances",298,683,632,652
"168","Personnel Related Expenses","Mandatory Provident Fund contribution",850,856,1168,1242
"168","Personnel Related Expenses","Civil Service Provident Fund contribution",8869,10459,10411,12353
"168","Departmental Expenses","General departmental expenses",115538,124081,124076,121286
"168","Other Charges","World Meteorological Organization",109,110,115,115
"169","Personal Emoluments","Salaries",14595,15598,16005,16231
"169","Personal Emoluments","Allowances",407,396,208,159
"169","Personal Emoluments","Job-related allowances",2,1,0,1
"169","Personnel Related Expenses","Mandatory Provident Fund contribution",18,4,4,0
"169","Personnel Related Expenses","Civil Service Provident Fund contribution",1032,1260,1220,1289
"169","Departmental Expenses","General departmental expenses",6092,7136,6136,9734
"170","Personal Emoluments","Salaries",3386653,3515568,3466821,3562193
"170","Personal Emoluments","Allowances",25094,30935,24200,23924
"170","Personal Emoluments","Job-related allowances",1671,1902,1721,1872
"170","Personnel Related Expenses","Mandatory Provident Fund contribution",13933,16864,15136,16662
"170","Personnel Related Expenses","Civil Service Provident Fund contribution",174382,203969,193519,222642
"170","Departmental Expenses","General departmental expenses",339272,436300,404989,479304
"170","Other Charges","Grant to the Emergency Relief Fund",10000,10000,10000,10000
"170","Other Charges","Programme expenses",236622,71282,163179,1739084
"170","Other Charges","Other payment for welfare services",2936064,4719967,4162723,4687017
"170","Other Charges","United Nations Children's Fund",128,128,128,128
"170","Subventions","Social welfare services (grants)",19327608,21805883,21021663,23084806
"170","Subventions","Refunds of rates",83703,86000,84000,87000
"173","Personal Emoluments","Salaries",512472,560439,510528,568643
"173","Personal Emoluments","Allowances",7952,8504,7182,8052
"173","Personnel Related Expenses","Mandatory Provident Fund contribution",2436,2701,2433,2312
"173","Personnel Related Expenses","Civil Service Provident Fund contribution",27416,36288,32079,40180
"173","Departmental Expenses","General departmental expenses",281485,314426,307401,349938
"174","Personal Emoluments","Salaries",40981,46934,42516,39001
"174","Personal Emoluments","Allowances",1104,1257,381,863
"174","Personnel Related Expenses","Mandatory Provident Fund contribution",10,4,3,0
"174","Personnel Related Expenses","Civil Service Provident Fund contribution",1569,1664,2024,1970
"174","Departmental Expenses","General departmental expenses",3842,5185,3061,3341
"180","Personal Emoluments","Salaries",34991,37733,35702,35836
"180","Personal Emoluments","Allowances",661,446,720,721
"180","Personal Emoluments","Job-related allowances",0,1,1,1
"180","Personnel Related Expenses","Mandatory Provident Fund contribution",83,109,103,65
"180","Personnel Related Expenses","Civil Service Provident Fund contribution",1884,2189,2145,2436
"180","Departmental Expenses","General departmental expenses",11048,13157,11799,14849
"181","Personal Emoluments","Salaries",293385,308269,302527,310268
"181","Personal Emoluments","Allowances",7579,8392,7850,7850
"181","Personal Emoluments","Job-related allowances",1,2,2,2
"181","Personnel Related Expenses","Mandatory Provident Fund contribution",1288,1348,1179,1213
"181","Personnel Related Expenses","Civil Service Provident Fund contribution",12758,14328,15122,16215
"181","Departmental Expenses","General departmental expenses",73156,86524,95004,96415
"181","Other Charges","Contribution to and participation in the Asia-Pacific Economic Cooperation",1250,1264,1243,1254
"181","Other Charges","Trade negotiations and associated activities",5851,7000,6000,6000
"181","Other Charges","Contribution to the organisation of the Hong Kong Awards for Industries",3800,3800,2000,2000
"181","Other Charges","Subscription to the Pacific Economic Cooperation Council",127,128,128,128
"186","Personal Emoluments","Salaries",991188,1075867,1052485,1112021
"186","Personal Emoluments","Allowances",34469,35423,40077,34586
"186","Personal Emoluments","Job-related allowances",278,355,279,288
"186","Personnel Related Expenses","Mandatory Provident Fund contribution",4649,6357,5123,5089
"186","Personnel Related Expenses","Civil Service Provident Fund contribution",61201,72090,70148,84343
"186","Personnel Related Expenses","Disturbance allowance",22,70,46,0
"186","Departmental Expenses","Light and power",3718,7215,4917,5567
"186","Departmental Expenses","Contract maintenance",512130,790815,680787,977984
"186","Departmental Expenses","Workshop services",260083,319017,290586,310360
"186","Departmental Expenses","General departmental expenses",387220,411366,401066,867152
"186","Subventions","Special transport facilities for persons with disabilities",99506,110571,113710,125349
"188","Personal Emoluments","Salaries",241597,279837,263732,286831
"188","Personal Emoluments","Allowances",4819,5074,4867,6273
"188","Personal Emoluments","Job-related allowances",7,46,46,46
"188","Personnel Related Expenses","Mandatory Provident Fund contribution",1232,1076,1375,1576
"188","Personnel Related Expenses","Civil Service Provident Fund contribution",9880,16261,14686,14369
"188","Departmental Expenses","General departmental expenses",182320,202480,208327,232087
"190","Personal Emoluments","Salaries",52987,71025,57930,63600
"190","Personal Emoluments","Allowances",2305,2188,3075,3263
"190","Personal Emoluments","Job-related allowances",0,1,1,1
"190","Personnel Related Expenses","Mandatory Provident Fund contribution",210,224,238,226
"190","Personnel Related Expenses","Civil Service Provident Fund contribution",2614,4900,3472,4095
"190","Departmental Expenses","General departmental expenses",59946,101663,81817,97793
"190","Other Charges","Honoraria for overseas members",15694,42140,38820,24004
"190","Other Charges","Meeting expenses of UGC, Research Grants Council and Quality Assurance Council",17324,62742,5189,57557
"190","Subventions","Grants to UGC-funded universities",20542347,21050722,21054222,21033816
"190","Subventions","Refund of Rates and Government Rent - UGC-funded universities",326288,356903,336500,350197
"190","Subventions","Housing-related expenses other than Home Financing Scheme",54393,54100,54100,54100
"194","Personal Emoluments","Salaries",1816921,1891508,1855595,1895947
"194","Personal Emoluments","Allowances",156736,135708,150000,148201
"194","Personal Emoluments","Job-related allowances",10837,12580,12581,12581
"194","Personnel Related Expenses","Mandatory Provident Fund contribution",13374,17798,15397,17850
"194","Personnel Related Expenses","Civil Service Provident Fund contribution",80348,101188,93633,118486
"194","Departmental Expenses","Light and power",740768,776700,780390,791980
"194","Departmental Expenses","Hire of services and professional fees",125298,290972,227312,160981
"194","Departmental Expenses","Fuel and lubricating oil",137,246,246,246
"194","Departmental Expenses","Specialist supplies and equipment",100196,145862,140734,136660
"194","Departmental Expenses","Maintenance materials",55713,58188,52931,53358
"194","Departmental Expenses","Contract maintenance",579816,595316,714488,665740
"194","Departmental Expenses","General departmental expenses",257769,288544,265165,256222
