﻿"總目(編號)","總目","分目(編號)
","分目","項目(編號)
","涵蓋的範圍
","核准承擔額
$’000","截至31.3.2017止的累積開支
$’000","2017–18修訂預算開支
$’000","結餘
$’000"
"341","非經常補助金","480","香港耆康老人福利會","088","為位於沙田的耆康會群芳念慈護理安老院進行翻新工程","28809","24661","830","3318"
"341","非經常補助金","480","香港耆康老人福利會","089","為位於九龍灣的啟業護理安老院進行翻新工程及購置家具及設備","7082","6253","0","829"
"341","非經常補助金","480","香港耆康老人福利會","094","為位於荃灣的石圍角護理安老院進行翻新工程及購置家具及設備","10353","8203","548","1602"
"341","非經常補助金","480","香港耆康老人福利會","096","為位於葵涌的耆康會新葵興花園老人日間護理中心進行翻新工程","2141","1803","18","320"
"341","非經常補助金","480","香港耆康老人福利會","097","為1間位於葵青的長者日間護理中心進行裝修工程","4909","4541","85","283"
"341","非經常補助金","480","香港耆康老人福利會","100","為位於藍田的馮堯敬夫人護理安老院進行翻新工程及購置家具及設備","13856","60","60","13736"
"341","非經常補助金","480","香港耆康老人福利會","102","為香港耆康會群芳念慈護理安老院更換1部車輛","1026","0","0","1026"
"341","非經常補助金","480","香港耆康老人福利會","103","為香港耆康會何善衡夫人敬老院更換1部車輛","1125","0","0","1125"
"341","非經常補助金","480","香港耆康老人福利會","104","為位於沙田的王余家潔紀念護理安老院進行翻新工程及購置家具及設備，把安老院宿位改為長期護理宿位","18261","0","0","18261"
"341","非經常補助金","484","香港盲人輔導會","030","為位於深水埗的賽馬會盲人中心(西翼)進行水管及渠務系統維修工程及更換電梯","4450","3702","129","619"
"341","非經常補助金","484","香港盲人輔導會","031","為位於土瓜灣的盲人工廠進行外牆修葺工程","2058","494","0","1564"
"341","非經常補助金","484","香港盲人輔導會","036","為賽馬會屯門盲人安老院進行翻新工程","2877","2616","117","144"
"341","非經常補助金","484","香港盲人輔導會","040","為九龍盲人安老院進行消防／屋宇安全設施改善工程","2086","1371","480","235"
"341","非經常補助金","484","香港盲人輔導會","042","為1間展能中心暨嚴重弱智人士宿舍購置1輛中心巴士","1005","0","0","1005"
"341","非經常補助金","484","香港盲人輔導會","043","在私人土地作福利用途特別計劃下為土瓜灣盲人工廠重建項目進行技術可行性研究","3700","0","0","3700"
"341","非經常補助金","486","香港聾人福利促進會","008","為位於屯門的早期教育及訓練中心的搬遷和擴展及聽覺受損人士綜合服務中心分處的擴展購置家具及設備","800","0","0","800"
"341","非經常補助金","486","香港聾人福利促進會","009","為位於屯門的早期教育及訓練中心的搬遷和擴展及聽覺受損人士綜合服務中心分處的擴展進行裝修工程","4823","0","0","4823"
"341","非經常補助金","490","香港保護兒童會","039","為位於旺角的童樂居進行翻新工程","9702","3970","2958","2774"
"341","非經常補助金","490","香港保護兒童會","041","為位於旺角砵蘭街的總部大樓進行翻新工程","554","0","0","554"
"341","非經常補助金","490","香港保護兒童會","042","為位於旺角的百佳員工慈善基金幼兒學校進行翻新工程及購置家具及設備","435","0","342","93"
"341","非經常補助金","490","香港保護兒童會","043","為位於將軍澳的施吳淑敏幼兒學校購置家具及設備","412","0","0","412"
"341","非經常補助金","490","香港保護兒童會","044","為位於調景嶺的香港保護兒童會維景灣幼兒學校進行翻新工程","458","0","0","458"
"341","非經常補助金","510","香港學生輔助會有限公司","019","為位於石壁的石壁宿舍進行翻新工程","3070","0","0","3070"
"341","非經常補助金","510","香港學生輔助會有限公司","020","為位於將軍澳的馬可紀念之家進行翻新工程","14479","0","0","14479"
"341","非經常補助金","512","香港防癆心臟及胸病協會","006","為傅麗儀護理安老院更換1部車輛","955","0","0","955"
"341","非經常補助金","516","香港基督教女青年會","065","為位於鴨脷洲利東邨的鄭傍卿紀念松柏苑進行翻新工程及購置家具及設備","13893","11931","236","1726"
"341","非經常補助金","516","香港基督教女青年會","069","為位於堅尼地城的觀龍樓社區工作辦事處的新增部分進行裝修工程","892","830","0","62"
"341","非經常補助金","530","房屋署","125","在深水埗前長沙灣警察宿舍舊址興建1間有150個名額的安老院","47404","36040","54","11310"
"341","非經常補助金","530","房屋署","126","在沙田第52區興建1間有100個名額的安老院","26656","20578","250","5828"
"341","非經常補助金","530","房屋署","127","在東涌第56區的公共屋邨發展項目興建1間有100個名額的安老院","46861","26522","4954","15385"
"341","非經常補助金","530","房屋署","128","在荃灣大窩口工廠大廈舊址興建1間有80個名額的長者日間護理中心","38662","27273","3228","8161"
"341","非經常補助金","530","房屋署","129","在白田社區會堂興建1間特殊幼兒中心暨早期教育及訓練中心","68690","0","7500","61190"
"341","非經常補助金","530","房屋署","130","在葵涌已婚警察宿舍舊址興建1間有100個名額的安老院舍暨有20個名額的長者日間護理單位","49019","22686","10000","16333"
"341","非經常補助金","530","房屋署","131","在觀塘安達臣道興建1間有100個名額的安老院舍暨有20個名額的長者日間護理單位","65043","33628","16688","14727"
"341","非經常補助金","530","房屋署","132","在沙田碩門邨二期興建1間有150個名額的安老院舍暨有30個名額的長者日間護理單位","123990","6598","8000","109392"
"341","非經常補助金","530","房屋署","133","在沙田火炭第16及58D區興建1間有100個名額的安老院舍","31353","4504","3684","23165"
"341","非經常補助金","530","房屋署","134","在上水興建1間有100個名額的安老院舍","55122","783","0","54339"
"341","非經常補助金","530","房屋署","135","在深水埗西北九龍填海區公共房屋發展項目的社會福利設施大樓興建1間有100個名額的安老院舍","55087","90","4604","50393"
"341","非經常補助金","530","房屋署","136","在大埔公共房屋發展項目的社會福利設施大樓興建1間有100個名額的安老院舍","84457","0","1148","83309"
"341","非經常補助金","530","房屋署","137","在將軍澳公共房屋發展項目的服務設施大樓內興建1間長者鄰舍中心、成立1支青少年外展社會工作隊，以及興建1間有60個名額的特殊幼兒中心及1間有90個名額的早期教育及訓練中心","83140","0","0","83140"
"341","非經常補助金","530","房屋署","138","在馬鞍山恆泰路公共租住房屋發展計劃內興建1間有100個名額的安老院舍","80236","0","0","80236"
"341","非經常補助金","580","香港蘇浙滬同鄉會","008","為屯門安老院進行翻新工程及購置家具及設備","13245","7599","3296","2350"
"341","非經常補助金","580","香港蘇浙滬同鄉會","009","為位於葵涌的葵青安老院進行翻新工程及購置家具及設備","17070","0","0","17070"
"341","非經常補助金","600","基督教懷智服務處","024","為位於石硤尾的南山中心進行翻新工程","3971","3245","0","726"
"341","非經常補助金","600","基督教懷智服務處","027","為悅屏宿舍進行消防／屋宇安全設施改善工程","696","0","550","146"
"341","非經常補助金","600","基督教懷智服務處","028","為白普理田景中心及宿舍進行消防／屋宇安全設施改善工程，以符合牌照要求","2420","0","0","2420"
"341","非經常補助金","600","基督教懷智服務處","029","為位於石硤尾的總辦事處進行翻新工程","1165","0","0","1165"
"341","非經常補助金","600","基督教懷智服務處","030","為5間展能中心暨嚴重弱智人士宿舍購置5輛中心巴士","5023","0","0","5023"
"341","非經常補助金","600","基督教懷智服務處","031","為位於元州邨的基督教懷智服務處工場及宿舍更換1部車輛","979","0","0","979"
"341","非經常補助金","610","藍田街坊福利會有限公司","003","為位於藍田廣田邨的1間長者活動中心進行翻新工程","2376","2045","153","178"
"341","非經常補助金","620","九龍樂善堂","011","為位於大角咀的1間安老院進行裝修工程","18963","17295","0","1668"
"341","非經常補助金","620","九龍樂善堂","014","為位於黃大仙的梁銶琚敬老之家進行翻新工程，把安老院宿位改為長期護理宿位","11107","0","0","11107"
"341","非經常補助金","630","香海蓮社","002","為慈恩學校更換1部車輛","947","0","0","947"
"341","非經常補助金","634","香港路德會社會服務處","077","為長洲的路德會陳恩美幼兒園進行翻新工程及購置家具及設備","4096","2544","956","596"
"341","非經常補助金","634","香港路德會社會服務處","079","為搬遷位於將軍澳的路德會青彩中心進行裝修工程","3883","3303","0","580"
"341","非經常補助金","634","香港路德會社會服務處","081","為路德會利東宿舍進行消防／屋宇安全設施改善工程","502","364","137","1"
"341","非經常補助金","634","香港路德會社會服務處","082","為1間展能中心暨嚴重弱智人士宿舍購置1輛中心巴士","1005","0","0","1005"
"341","非經常補助金","634","香港路德會社會服務處","083","為黃鎮林伉儷第二安老院更換1部車輛","964","0","0","964"
"341","非經常補助金","634","香港路德會社會服務處","084","為何文田路德會包美達社區中心進行翻新工程","9393","0","0","9393"
"341","非經常補助金","646","香港心理衞生會","031","為觀塘1間精神健康綜合社區中心進行裝修工程","3175","2939","0","236"
"341","非經常補助金","646","香港心理衞生會","032","為顯徑宿舍進行消防／屋宇安全設施改善工程","800","0","0","800"
"341","非經常補助金","646","香港心理衞生會","033","為2間展能中心暨嚴重弱智人士宿舍購置2輛中心巴士","2010","0","0","2010"
"341","非經常補助金","646","香港心理衞生會","034","為賽馬會大樓－中度弱智人士宿舍進行消防／屋宇安全設施改善工程","712","0","0","712"
"341","非經常補助金","646","香港心理衞生會","035","為賽馬會大樓中途宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","670","0","0","670"
"341","非經常補助金","649","香港基督教循道衛理聯合教會","002","為位於石硤尾的1間安老院暨長者日間護理單位進行裝修工程","19536","18392","0","1144"
"341","非經常補助金","660","旺角街坊會有限公司","006","為位於大角咀的陳慶社會服務中心進行翻新工程","7508","0","0","7508"
"341","非經常補助金","672","街坊工友服務處教育中心有限公司","002","為位於青衣長安邨的1間互助幼兒中心進行裝修工程","782","735","0","47"
"341","非經常補助金","674","鄰舍輔導會","045","為位於觀塘順利邨的1間弱智人士輔助宿舍進行裝修工程","2177","1991","0","186"
"341","非經常補助金","674","鄰舍輔導會","047","為位於沙田亞公角山路的1間綜合康復服務中心進行裝修工程","33634","30517","0","3117"
"341","非經常補助金","674","鄰舍輔導會","062","為位於黃大仙的1間殘疾人士地區支援中心進行裝修工程","3565","2436","978","151"
"341","非經常補助金","674","鄰舍輔導會","066","為位於黃大仙的1間特殊幼兒中心暨早期教育及訓練中心進行裝修工程","3126","2024","0","1102"
"341","非經常補助金","674","鄰舍輔導會","069","為位於屯門的嚴重殘疾人士家居照顧服務先導計劃辦公室進行裝修工程","1356","1032","1","323"
"341","非經常補助金","674","鄰舍輔導會","070","為位於屯門的大興宿舍進行翻新工程及購置家具及設備","8641","8066","0","575"
"341","非經常補助金","674","鄰舍輔導會","071","為位於沙田的新翠育嬰園進行翻新工程","1284","1160","0","124"
"341","非經常補助金","674","鄰舍輔導會","073","為位於葵涌九華徑的1間綜合康復服務中心進行裝修工程","38666","33736","363","4567"
"341","非經常補助金","674","鄰舍輔導會","075","為屯門1間中度弱智人士宿舍進行裝修工程","20269","18326","0","1943"
"341","非經常補助金","674","鄰舍輔導會","078","為位於屯門山景邨的1間特殊幼兒中心暨早期教育及訓練中心進行裝修工程","3639","3301","0","338"
"341","非經常補助金","674","鄰舍輔導會","080","為位於黃大仙的怡晴居進行翻新工程","3713","0","90","3623"
"341","非經常補助金","674","鄰舍輔導會","081","為黃大仙下邨展能中心暨宿舍進行消防／屋宇安全設施改善工程","1829","0","0","1829"
"341","非經常補助金","674","鄰舍輔導會","082","為5間展能中心暨嚴重弱智人士宿舍及1間日間社區康復中心購置6輛中心巴士","6028","0","0","6028"
"341","非經常補助金","674","鄰舍輔導會","083","支付葵涌怡菁山莊的污水處理設施改善工程費用","4359","0","0","4359"
"341","非經常補助金","674","鄰舍輔導會","084","為怡康居進行消防／屋宇安全設施改善工程，以符合法例要求","1833","0","0","1833"
"341","非經常補助金","682","新生精神康復會","037","為1間位於沙田醫院的精神病康復者輔助宿舍進行裝修工程","14054","13231","0","823"
"341","非經常補助金","682","新生精神康復會","043","為1間位於深水埗的精神健康綜合社區中心進行裝修工程","4127","3758","0","369"
"341","非經常補助金","682","新生精神康復會","045","為1間位於屯門的精神健康綜合社區中心進行裝修工程","2687","2214","0","473"
"341","非經常補助金","682","新生精神康復會","046","為天悅宿舍進行消防／屋宇安全設施改善工程","657","348","264","45"
"341","非經常補助金","682","新生精神康復會","047","為田景宿舍進行消防／屋宇安全設施改善工程","974","0","0","974"
"341","非經常補助金","682","新生精神康復會","048","為位於長洲的安泰軒(離島)的新增單位進行裝修工程","623","557","27","39"
"341","非經常補助金","682","新生精神康復會","050","支付位於深水埗的新生會大樓擴建工程的技術可行性研究費用","3922","0","2078","1844"
"341","非經常補助金","682","新生精神康復會","052","為位於東涌的精神健康中心(安泰軒(離島))的新增部分進行裝修工程","1136","0","0","1136"
"341","非經常補助金","682","新生精神康復會","053","為石籬宿舍進行消防／屋宇安全設施改善工程，以符合牌照要求","1053","0","0","1053"
"341","非經常補助金","682","新生精神康復會","054","為竹園宿舍進行消防／屋宇安全設施改善工程，以符合牌照要求","1025","0","0","1025"
"341","非經常補助金","682","新生精神康復會","055","為位於屯門的屯門長期護理院更換地下喉管","611","0","0","611"
"341","非經常補助金","682","新生精神康復會","056","為1間精神健康綜合社區中心進行裝修工程","6399","0","0","6399"
"341","非經常補助金","682","新生精神康復會","057","為成立1間新精神健康綜合社區中心購置家具及設備","411","0","0","411"
"341","非經常補助金","682","新生精神康復會","058","為博康宿舍進行消防／屋宇安全設施改善工程，以符合牌照要求","1034","0","0","1034"
"341","非經常補助金","682","新生精神康復會","060","為山景宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1034","0","0","1034"
"341","非經常補助金","682","新生精神康復會","061","為新翠宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","775","0","0","775"
"341","非經常補助金","682","新生精神康復會","062","為位於屯門的新生精神康復會頤悅軒進行翻新工程","4939","0","0","4939"
"341","非經常補助金","682","新生精神康復會","063","為利東宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1167","0","0","1167"
"341","非經常補助金","698","聖公會聖西門社會服務處","006","為位於屯門的香港聖公會聖西門良景幼兒學校進行翻新工程及購置家具及設備","1071","20","953","98"
"341","非經常補助金","728","竹園區神召會有限公司","007","為位於屯門的康樂宿舍進行翻新工程","7371","6388","63","920"
"341","非經常補助金","728","竹園區神召會有限公司","010","為位於大埔的太和康樂幼兒學校進行翻新工程","1616","1359","0","257"
"341","非經常補助金","728","竹園區神召會有限公司","011","為位於將軍澳的將軍澳康樂幼稚園進行翻新工程","737","645","0","92"
"341","非經常補助金","730","保良局","093","為青衣長發邨曹金霖夫人耆暉中心的新增部分進行裝修工程","1685","1564","0","121"
"341","非經常補助金","730","保良局","096","為位於葵涌葵涌邨的1間安老院進行裝修工程","15995","14419","0","1576"
"341","非經常補助金","730","保良局","098","為1間婦女庇護中心進行裝修工程","4921","4587","0","334"
"341","非經常補助金","730","保良局","102","為位於黃大仙竹園(南)邨的1間特殊幼兒中心暨早期教育及訓練中心進行裝修工程","4200","3731","0","469"
"341","非經常補助金","730","保良局","104","為位於葵涌葵盛圍的1間綜合康復服務中心進行裝修工程","49158","46700","0","2458"
"341","非經常補助金","730","保良局","111","為位於東涌文東路的1間安老院進行裝修工程","17046","15424","0","1622"
"341","非經常補助金","730","保良局","112","為天水圍天澤宿舍搬遷及原址擴展進行裝修工程","11087","10532","0","555"
"341","非經常補助金","730","保良局","115","為位於沙田區的1間殘疾人士地區支援中心進行裝修工程","3358","3023","0","335"
"341","非經常補助金","730","保良局","124","為位於銅鑼灣的嬰兒組進行翻新工程","2193","1121","842","230"
"341","非經常補助金","730","保良局","125","為位於大角咀櫻桃街的1間安老院暨長者日間護理單位進行裝修工程","12650","11394","0","1256"
"341","非經常補助金","730","保良局","130","為位於何文田的壬午年耆樂居進行翻新工程","2624","63","163","2398"
"341","非經常補助金","730","保良局","133","為位於西營盤的1間安老院暨日間護理單位進行裝修工程","16154","14861","0","1293"
"341","非經常補助金","730","保良局","140","為位於觀塘的1間長者日間護理中心進行裝修工程","4689","4302","0","387"
"341","非經常補助金","730","保良局","144","為位於九龍城啟晴邨的1間長者鄰舍中心進行裝修工程","4445","3768","0","677"
"341","非經常補助金","730","保良局","145","為位於深水埗的1間綜合康復服務中心進行裝修工程","23199","21113","0","2086"
"341","非經常補助金","730","保良局","146","為位於深水埗的1間綜合康復服務中心購置家具及設備","4302","1952","2233","117"
"341","非經常補助金","730","保良局","147","為位於鰂魚涌的慧妍雅集幼兒園進行翻新工程及購置家具及設備","2628","141","68","2419"
"341","非經常補助金","730","保良局","148","為位於葵涌的樂安居暨耆盛長者日間護理中心進行翻新工程","1643","0","0","1643"
"341","非經常補助金","730","保良局","150","為位於沙田的1間早期教育及訓練中心進行裝修工程","3541","3293","0","248"
"341","非經常補助金","730","保良局","151","為位於沙田的瀝源幼稚園暨幼兒園進行翻新工程及購置家具及設備","1743","0","0","1743"
"341","非經常補助金","730","保良局","157","為頤康長者日間護理中心以1輛14座位石油氣私家輕型巴士更換1輛14座位石油氣私家輕型巴士","792","0","0","792"
"341","非經常補助金","730","保良局","161","為八二總理老人日間護理中心以1輛14座位石油氣私家輕型巴士更換1輛12座位柴油私家輕型巴士","869","0","0","869"
"341","非經常補助金","730","保良局","163","為位於灣仔交加街的安老院暨長者日間護理單位購置家具及設備","3157","0","2553","604"
"341","非經常補助金","730","保良局","164","為位於灣仔交加街的安老院暨長者日間護理單位進行裝修工程","22736","7623","11850","3263"
"341","非經常補助金","730","保良局","166","為位於上環的郭羅桂珍護老院購置家具及設備","1677","176","1444","57"
"341","非經常補助金","730","保良局","168","為薄扶林展亮技能發展中心的公用地方改裝升降機門","688","0","0","688"
"341","非經常補助金","730","保良局","169","為8間展能中心暨嚴重弱智人士宿舍購置8輛中心巴士","8037","0","0","8037"
"341","非經常補助金","730","保良局","170","為成立4間位於沙田的新兒童之家進行裝修工程","9402","0","434","8968"
"341","非經常補助金","730","保良局","172","為保良局鄭翼之中心更換2部車輛","1968","0","0","1968"
"341","非經常補助金","730","保良局","173","為1間位於大埔的早期教育及訓練中心進行裝修工程","4416","0","31","4385"
"341","非經常補助金","730","保良局","174","為1間新設於大埔的早期教育及訓練中心購置家具及設備","960","0","0","960"
"341","非經常補助金","730","保良局","175","為位於葵涌的葵芳幼兒園進行翻新工程","1693","0","0","1693"
"341","非經常補助金","730","保良局","176","為位於上環的郭羅桂珍護老院進行翻新工程","1134","0","0","1134"
"341","非經常補助金","730","保良局","177","為癸未年樂頤居更換1部車輛","1012","0","0","1012"
"341","非經常補助金","730","保良局","178","為荃灣1間有80個名額的長者日間護理中心進行裝修工程","5725","0","0","5725"
"341","非經常補助金","730","保良局","179","為荃灣1間有80個名額的新長者日間護理中心購置家具及設備","5734","0","0","5734"
"341","非經常補助金","730","保良局","180","為保良局在學習訓練津貼項目下提供新訓練名額購置家具及設備","572","0","0","572"
"341","非經常補助金","730","保良局","181","為位於天水圍的保良局天恩護老院暨耆昌長者日間護理中心進行翻新工程","3789","0","0","3789"
"341","非經常補助金","730","保良局","182","為保良局周鴻標老人日間護理中心更換1部車輛","1018","0","0","1018"
"341","非經常補助金","730","保良局","183","為保良局景林宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1611","0","0","1611"
"341","非經常補助金","730","保良局","184","為保良局原馮寶添紀念宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1868","0","0","1868"
"341","非經常補助金","736","博愛醫院","033","為位於元朗的楊晉培護理安老院進行翻新工程","18156","900","13488","3768"
"341","非經常補助金","736","博愛醫院","035","為位於慈雲山的陳馮曼玲護理安老院進行翻新工程","17308","30","287","16991"
"341","非經常補助金","736","博愛醫院","037","在私人土地作福利用途特別計劃下擬於屯門興建安老院舍的顧問費用","123300","0","165","123135"
"341","非經常補助金","768","利民會","010","為1間位於柴灣的精神健康綜合社區中心進行裝修工程","2674","2517","0","157"
"341","非經常補助金","768","利民會","013","為位於柴灣的環翠之家進行翻新工程","2190","0","0","2190"
"341","非經常補助金","768","利民會","014","為1間位於黃大仙的精神健康綜合社區中心的新增部分進行裝修工程","538","449","67","22"
"341","非經常補助金","768","利民會","015","為利民會翠華之家進行消防／屋宇安全設施改善工程，以符合法例要求","4521","0","0","4521"
"341","非經常補助金","790","救世軍","094","為位於竹園南邨的竹園長者中心進行裝修工程","714","598","0","116"
"341","非經常補助金","790","救世軍","123","為位於青衣的長康社區展能暨宿舍服務進行翻新工程","8482","7644","49","789"
"341","非經常補助金","790","救世軍","130","為位於元朗的錦田長者之家進行翻新工程","1231","1022","79","130"
"341","非經常補助金","790","救世軍","131","為位於深水埗的南山長者之家進行翻新工程及購置家具及設備","17602","356","2470","14776"
"341","非經常補助金","790","救世軍","136","支付重新發展救世軍筲箕灣展能中心的技術可行性研究費用","3000","0","900","2100"
"341","非經常補助金","790","救世軍","138","為3間展能中心暨嚴重弱智人士宿舍購置3輛中心巴士","3014","0","0","3014"
"341","非經常補助金","790","救世軍","139","為救世軍德田長者之家更換1部車輛","992","0","0","992"
"341","非經常補助金","792","生命熱線有限公司","003","為搬遷位於九龍坪石邨的生命熱線總辦事處暨熱線中心進行裝修工程","1587","1358","112","117"
"341","非經常補助金","794","香港撒瑪利亞防止自殺會","002","為搬遷位於深水埗的自殺危機處理中心進行裝修工程","3395","3103","34","258"
"341","非經常補助金","810","香港童軍總會","026","為位於灣仔的港島地域總部進行重建工程","193185","0","5000","188185"
"341","非經常補助金","820","香港聖公會福利協會有限公司","101","為位於屯門良景邨的1間殘疾人士地區支援中心進行裝修工程","4823","4364","0","459"
"341","非經常補助金","820","香港聖公會福利協會有限公司","103","為位於深水埗的香港聖公會李嘉誠護理安老院及香港聖公會李嘉誠長者日間護理中心進行翻新工程","10517","8594","0","1923"
"341","非經常補助金","820","香港聖公會福利協會有限公司","107","為位於牛頭角的樂華長者日間護理中心進行翻新工程","2631","62","0","2569"
"341","非經常補助金","820","香港聖公會福利協會有限公司","110","為搬遷位於九龍的九龍城青少年綜合服務中心－賽馬會青年幹線進行裝修工程","7790","6409","477","904"
"341","非經常補助金","820","香港聖公會福利協會有限公司","111","為搬遷位於深水埗的深水埗綜合家居照顧服務隊進行裝修工程","1075","918","0","157"
"341","非經常補助金","820","香港聖公會福利協會有限公司","115","為位於深水埗的香港聖公會基愛幼兒學校進行翻新工程及購置家具及設備","648","132","0","516"
"341","非經常補助金","820","香港聖公會福利協會有限公司","116","為位於屯門的香港聖公會湖景綜合復康服務展能中心及宿舍進行翻新工程","9300","132","0","9168"
"341","非經常補助金","820","香港聖公會福利協會有限公司","118","支付聖公會護養院增建工程的技術可行性研究費用","1898","759","190","949"
"341","非經常補助金","820","香港聖公會福利協會有限公司","125","為香港聖公會李嘉誠長者日間護理中心更換2部車輛","1855","0","1822","33"
"341","非經常補助金","820","香港聖公會福利協會有限公司","127","為鶴園綜合家居照顧服務隊更換2部車輛","1855","0","0","1855"
"341","非經常補助金","820","香港聖公會福利協會有限公司","128","為位於天水圍的夏瑞芸幼兒學校進行翻新工程","1450","63","0","1387"
"341","非經常補助金","820","香港聖公會福利協會有限公司","131","為2間展能中心暨嚴重弱智人士宿舍購置3輛中心巴士","3014","0","0","3014"
"341","非經常補助金","820","香港聖公會福利協會有限公司","132","為位於黃大仙的香港聖公會護養院進行翻新工程","35831","30","0","35801"
"341","非經常補助金","820","香港聖公會福利協會有限公司","133","為香港聖公會保羅長者之家購置1部車輛","983","0","0","983"
"341","非經常補助金","820","香港聖公會福利協會有限公司","134","為香港聖公會聖路加福群會綜合家居照顧服務隊購置1部車輛","998","0","0","998"
"341","非經常補助金","820","香港聖公會福利協會有限公司","135","為位於牛頭角的香港聖公會牧愛長者之家進行翻新工程","21212","0","28","21184"
"341","非經常補助金","820","香港聖公會福利協會有限公司","136","為香港聖公會中西區長者日間護理中心更換1部車輛","1028","0","0","1028"
"341","非經常補助金","820","香港聖公會福利協會有限公司","137","為位於葵涌的香港聖公會林護長者之家及安蔭長者日間護理中心進行翻新工程","23427","0","28","23399"
"341","非經常補助金","820","香港聖公會福利協會有限公司","138","為搬遷位於東涌的東涌綜合服務進行裝修工程","12843","0","0","12843"
"341","非經常補助金","820","香港聖公會福利協會有限公司","139","為馬鞍山青少年深宵外展服務更換1部車輛","441","0","0","441"
"341","非經常補助金","837","社會福利署","212","推行私營殘疾人士院舍經濟資助計劃","39000","149","1045","37806"
"341","非經常補助金","837","社會福利署","237","推行第一階段長者社區照顧服務券試驗計劃的服務券價值津助額","278000","166663","9079","102258"
"341","非經常補助金","837","社會福利署","238","長者社區照顧服務券試驗計劃下合資格認可服務提供者用作購買車輛、家具及設備的種子基金","102000","56554","10002","35444"
"341","非經常補助金","837","社會福利署","242","在屯門興建1間有60個名額的長者日間護理中心","16550","0","0","16550"
"341","非經常補助金","837","社會福利署","248","在元朗朗平興建1間新合約安老院暨日間護理中心及1間新長者日間護理中心","72720","0","0","72720"
"341","非經常補助金","837","社會福利署","258","在屯門廣財街市舊址興建1間新合約安老院舍及1間新長者日間護理中心","69920","0","0","69920"
"341","非經常補助金","837","社會福利署","287","支付中華基督教會基正小學舊址改建為獨立福利綜合大樓所需的可行性及相關研究費用","730","274","300","156"
"341","非經常補助金","837","社會福利署","292","支付小欖醫院舊址重新發展為綜合康復服務大樓所需的設計、建築及裝修工程費用","1853600","7613","60000","1785987"
"341","非經常補助金","837","社會福利署","293","支付啟能庇護工場及宿舍舊址重新發展為綜合康復服務大樓所需的設計、建築及裝修工程費用","502000","5906","34000","462094"
"341","非經常補助金","837","社會福利署","296","推行1項為期2年的到校學前康復服務試驗計劃及進行評估研究","422000","253858","124840","43302"
"341","非經常補助金","837","社會福利署","299","推行1項為期2年的為祖父母而設的幼兒照顧訓練課程試驗計劃","3330","2520","643","167"
"341","非經常補助金","837","社會福利署","301","推行1項為期2年的子女探視服務先導計劃","7581","2401","2153","3027"
"341","非經常補助金","837","社會福利署","303","在社區精神康復服務單位推行1項為期2年的朋輩支援服務先導計劃","10647","2758","2979","4910"
"341","非經常補助金","837","社會福利署","304","推行1項為期30個月的加強支援自閉症人士及其家長／照顧者的先導計劃及進行評估研究","27326","10033","6082","11211"
"341","非經常補助金","837","社會福利署","305","有關推行長者社區照顧服務券試驗計劃(第二階段)的宣傳及推廣工作","500","198","167","135"
"341","非經常補助金","837","社會福利署","306","向合資格認可服務提供者發放推行長者社區照顧服務券試驗計劃(第二階段)的服務券價值津助額","921315","0","100000","821315"
"341","非經常補助金","837","社會福利署","307","長者社區照顧服務券試驗計劃(第二階段)下合資格認可服務提供者用作購買車輛、家具及設備的種子基金","80000","393","12382","67225"
"341","非經常補助金","837","社會福利署","308","推出第三階段社會福利發展基金","460152","37363","151796","270993"
"341","非經常補助金","837","社會福利署","311","向1間顧問機構發放款項以推行為期15個月的為殘疾人士院舍經營者而設的計劃","1123","222","334","567"
"341","非經常補助金","837","社會福利署","312","支付重建黃竹坑服務綜合大樓的技術可行性研究費用","9060","0","2118","6942"
"341","非經常補助金","837","社會福利署","328","為沙田水泉澳邨1間中度弱智人士宿舍、肢體嚴重傷殘人士宿舍及綜合職業康復服務中心進行裝修工程","28279","0","0","28279"
"341","非經常補助金","837","社會福利署","329","為沙田1間展能中心暨嚴重弱智人士宿舍進行裝修工程","13798","0","0","13798"
"341","非經常補助金","837","社會福利署","332","為觀塘1間特殊幼兒中心暨早期教育及訓練中心進行裝修工程","8743","0","0","8743"
"341","非經常補助金","837","社會福利署","334","為觀塘1間特殊幼兒中心暨早期教育及訓練中心進行裝修工程","9646","0","0","9646"
"341","非經常補助金","837","社會福利署","337","為觀塘1間嚴重殘疾人士護理院進行裝修工程","14408","0","0","14408"
"341","非經常補助金","837","社會福利署","339","為觀塘1間展能中心暨嚴重弱智人士宿舍進行裝修工程","17925","0","0","17925"
"341","非經常補助金","837","社會福利署","340","推行為期18個月的殘疾人士院舍質素提升計劃","1404","0","0","1404"
"341","非經常補助金","837","社會福利署","345","為深水埗1間有100個名額的安老院進行裝修工程","26385","0","0","26385"
"341","非經常補助金","837","社會福利署","346","為觀塘1間中度弱智人士宿舍、肢體嚴重傷殘人士宿舍及綜合職業康復服務中心進行裝修工程","31600","0","0","31600"
"341","非經常補助金","837","社會福利署","347","為觀塘1間受資助獨立幼兒中心進行裝修工程","6692","0","0","6692"
