﻿"总目(编号)","总目","分目(编号)
","分目","项目(编号)
","涵盖的范围
","核准承担额
$’000","截至31.3.2015止的累积开支
$’000","2015–16修订预算开支
$’000","结余
$’000"
"341","非经常补助金","450","香港游乐场协会","029","为「矿」展工程－油尖旺深宵外展服务以1辆新7座位汽油私家车更换现有的1辆7座位汽油私家车","414","0","0","414"
"341","非经常补助金","450","香港游乐场协会","030","为「夜轨」－葵青深宵外展服务以1辆新7座位汽油私家车更换现有的1辆7座位汽油私家车","414","0","0","414"
"341","非经常补助金","460","香港红十字会","030","于西九龙填海区海庭道进行红十字会总部大楼重建工程","83780","0","33174","50606"
"341","非经常补助金","460","香港红十字会","032","为位于观塘的香港红十字会顺利宿舍进行翻新工程","4478","30","0","4448"
"341","非经常补助金","460","香港红十字会","033","为玛嘉烈戴麟趾学校以1辆新34座位柴油私家巴士更换现有的1辆35座位柴油私家巴士","2528","0","0","2528"
"341","非经常补助金","460","香港红十字会","034","为雅丽珊郡主学校以1辆新26座位柴油私家巴士更换现有的1辆25座位柴油私家巴士","1090","0","0","1090"
"341","非经常补助金","475","香港社会工作人员协会","003","推行为期3年的督导支援试验计划","3962","978","1198","1786"
"341","非经常补助金","476","香港复康会","011","为位于观塘的蓝田综合中心进行斜坡勘探及修葺工程的顾问费用(第1阶段)","498","299","0","199"
"341","非经常补助金","476","香港复康会","013","为位于观塘的蓝田综合中心进行斜坡改善及有关渠务工程","6313","5409","0","904"
"341","非经常补助金","476","香港复康会","014","为位于观塘的蓝田综合中心进行斜坡工程(第1阶段)的顾问费用","420","0","42","378"
"341","非经常补助金","476","香港复康会","015","为位于观塘的蓝田综合中心进行探土工程","900","0","0","900"
"341","非经常补助金","480","香港耆康老人福利会","075","为位于将军澳的耆康会东莲觉苑护理安老院进行翻新工程及购置家具及设备","8875","6344","0","2531"
"341","非经常补助金","480","香港耆康老人福利会","076","为位于薄扶林的耆康会何善衡夫人敬老院进行翻新工程","11300","8281","0","3019"
"341","非经常补助金","480","香港耆康老人福利会","088","为位于沙田的耆康会群芳念慈护理安老院进行翻新工程","28809","488","1769","26552"
"341","非经常补助金","480","香港耆康老人福利会","089","为位于九龙湾的启业护理安老院进行翻新工程及购置家具及设备","7082","30","2700","4352"
"341","非经常补助金","480","香港耆康老人福利会","094","为位于荃湾的石围角护理安老院进行翻新工程及购置家具及设备","10353","30","165","10158"
"341","非经常补助金","480","香港耆康老人福利会","095","为成立1间位于葵青的新长者日间护理中心购置家具及设备","3108","0","2443","665"
"341","非经常补助金","480","香港耆康老人福利会","096","为位于葵涌的耆康会新葵兴花园老人日间护理中心进行翻新工程","2141","55","1748","338"
"341","非经常补助金","480","香港耆康老人福利会","097","为1间位于葵青的新长者日间护理中心进行装修工程","4909","255","4201","453"
"341","非经常补助金","480","香港耆康老人福利会","098","为耆康会关泉护理安老院以1辆新14座位石油气私家轻型巴士更换现有的1辆17座位柴油私家巴士","874","0","0","874"
"341","非经常补助金","480","香港耆康老人福利会","099","为耆康会新葵兴花园老人日间护理中心以1辆新14座位石油气私家轻型巴士更换现有的1辆16座位柴油私家轻型巴士","822","0","0","822"
"341","非经常补助金","480","香港耆康老人福利会","100","为位于蓝田的冯尧敬夫人护理安老院进行翻新工程及购置家具及设备","12013","0","0","12013"
"341","非经常补助金","484","香港盲人辅导会","030","为位于深水埗的赛马会盲人中心(西翼)进行水管及渠务系统维修工程及更换电梯","4450","525","116","3809"
"341","非经常补助金","484","香港盲人辅导会","036","为赛马会屯门盲人安老院进行翻新工程","2877","0","1648","1229"
"341","非经常补助金","484","香港盲人辅导会","039","为赛马会屯门盲人安老院以1辆新16座位柴油私家轻型巴士更换现有的1辆17座位柴油私家巴士","774","0","0","774"
"341","非经常补助金","484","香港盲人辅导会","040","为九龙盲人安老院进行消防及屋宇安全设施改善工程","2007","0","18","1989"
"341","非经常补助金","484","香港盲人辅导会","041","为元朗盲人安老院提升院舍医院床的设置","416","0","0","416"
"341","非经常补助金","486","香港聋人福利促进会","008","为位于屯门的早期教育及训练中心的搬迁和扩展及听觉受损人士综合服务中心分处的扩展购置家具及设备","800","0","0","800"
"341","非经常补助金","486","香港聋人福利促进会","009","为位于屯门的早期教育及训练中心的搬迁和扩展及听觉受损人士综合服务中心分处的扩展进行装修工程","4823","0","0","4823"
"341","非经常补助金","490","香港保护儿童会","039","为位于旺角的童乐居进行翻新工程","7410","0","0","7410"
"341","非经常补助金","496","香港南区妇女会","001","为互为幼儿中心由黄竹坑邨迁往石排湾邨进行装修工程","695","654","0","41"
"341","非经常补助金","503","香港残疾人奥委会暨伤残人士体育协会","001","为香港残疾人奥委会暨伤残人士体育协会以1辆新16座位柴油私家轻型巴士更换现有的1辆14座位柴油私家轻型巴士","863","0","0","863"
"341","非经常补助金","510","香港学生辅助会","017","为位于观塘的香港学生辅助会荷兰宿舍进行翻新工程","10864","9689","0","1175"
"341","非经常补助金","510","香港学生辅助会","018","为位于秀茂坪的宝达幼儿园进行翻新工程及购置家具及设备","427","0","0","427"
"341","非经常补助金","512","香港防痨心脏及胸病协会","005","为位于湾仔的傅丽仪护理安老院进行消防安全改善工程","484","0","134","350"
"341","非经常补助金","516","香港基督教女青年会","055","为云华护理安老院进行翻新工程","11218","10048","0","1170"
"341","非经常补助金","516","香港基督教女青年会","065","为位于鸭脷洲利东邨的郑傍卿纪念松柏苑进行翻新工程及购置家具及设备","13893","10864","0","3029"
"341","非经常补助金","516","香港基督教女青年会","067","为位于深水埗的志宝松柏中心及赛马会深水埗综合社会服务处更换冷冻系统","1950","0","0","1950"
"341","非经常补助金","516","香港基督教女青年会","070","为位于中环的戴翰芬幼儿学校进行翻新工程及购置家具及设备","2355","0","96","2259"
"341","非经常补助金","516","香港基督教女青年会","073","为郑傍卿护理安老苑购置家具及设备","532","0","0","532"
"341","非经常补助金","516","香港基督教女青年会","074","为云华护理安老院以1辆新13座位石油气私家轻型巴士更换现有的1辆12座位柴油私家轻型巴士","754","0","0","754"
"341","非经常补助金","516","香港基督教女青年会","075","为九龙城综合家居照顾服务队以1辆新14座位石油气私家轻型巴士更换现有的1辆7座位汽油私家车","861","0","0","861"
"341","非经常补助金","530","房屋署","124","在石硖尾邨第二期兴建1间有100个名额的安老院暨1间有20个名额的长者日间护理单位","43840","26940","0","16900"
"341","非经常补助金","530","房屋署","125","在位于深水埗的前长沙湾警察宿舍旧址兴建1间有150个名额的安老院","47404","35850","0","11554"
"341","非经常补助金","530","房屋署","126","在沙田第52区兴建1间有100个名额的安老院","26656","21218","70","5368"
"341","非经常补助金","530","房屋署","127","在东涌第56区的公共屋邨发展项目兴建1间有100个名额的安老院","46861","19905","8000","18956"
"341","非经常补助金","530","房屋署","128","在位于荃湾的前大窝口工厂大厦旧址兴建1间有80个名额的长者日间护理中心","38662","0","15519","23143"
"341","非经常补助金","530","房屋署","130","在葵涌已婚警察宿舍旧址兴建1间有100个名额的安老院舍暨1间有20个名额的长者日间护理单位","49019","4833","7071","37115"
"341","非经常补助金","530","房屋署","131","在观塘安达臣道兴建1间有100个名额的安老院舍暨1间有20个名额的长者日间护理单位","65043","0","7253","57790"
"341","非经常补助金","530","房屋署","132","在沙田硕门邨二期兴建1间有150个名额的安老院舍暨1间有30个名额的长者日间护理单位","109217","0","3000","106217"
"341","非经常补助金","530","房屋署","133","在沙田第16及58D区兴建1间有100个名额的安老院舍","31353","0","2579","28774"
"341","非经常补助金","530","房屋署","134","在上水兴建1间有100个名额的安老院舍","55122","0","10","55112"
"341","非经常补助金","580","香港苏浙沪同乡会","008","为屯门安老院进行翻新工程及购置家具及设备","13245","0","0","13245"
"341","非经常补助金","600","基督教怀智服务处","023","为贺屏宿舍进行消防及屋宇安全设施改善工程","652","0","0","652"
"341","非经常补助金","600","基督教怀智服务处","024","为位于石硖尾的南山中心进行翻新工程","3804","0","0","3804"
"341","非经常补助金","600","基督教怀智服务处","025","为南山中心以1辆新22座位柴油私家巴士更换现有的1辆18座位柴油私家巴士","855","0","0","855"
"341","非经常补助金","600","基督教怀智服务处","026","为8间日间训练康复中心购置家具及设备以推行新职业康复延展计划及新展能中心延展照顾计划","678","0","20","658"
"341","非经常补助金","600","基督教怀智服务处","027","为悦屏宿舍进行消防及屋宇安全设施改善工程","551","0","0","551"
"341","非经常补助金","610","蓝田街坊福利会有限公司","003","为位于蓝田广田邨的1间长者活动中心进行翻新工程","2376","2045","0","331"
"341","非经常补助金","620","九龙乐善堂","011","为位于大角咀的1间安老院进行装修工程","18963","16536","0","2427"
"341","非经常补助金","634","香港路德会社会服务处","067","为位于观塘的路德会茜草湾耆年中心的新增部分进行装修工程","1661","1315","345","1"
"341","非经常补助金","634","香港路德会社会服务处","068","为位于将军澳的黄镇林伉俪第二安老院进行改建工程","7085","6527","0","558"
"341","非经常补助金","634","香港路德会社会服务处","075","为位于柴湾的路德会杏花邨幼儿院进行翻新工程及购置家具及设备","1953","181","1364","408"
"341","非经常补助金","634","香港路德会社会服务处","077","为位于长洲的路德会陈恩美幼儿园进行翻新工程及购置家具及设备","3953","27","0","3926"
"341","非经常补助金","634","香港路德会社会服务处","078","为路德会包美达耆年日间护理中心以1辆新16座位柴油私家轻型巴士更换现有的1辆12座位柴油私家轻型巴士","797","0","0","797"
"341","非经常补助金","634","香港路德会社会服务处","079","为搬迁位于将军澳的路德会青彩中心进行装修工程","3883","0","0","3883"
"341","非经常补助金","634","香港路德会社会服务处","080","为搬迁位于将军澳的路德会青彩中心购置家具及设备","456","0","0","456"
"341","非经常补助金","634","香港路德会社会服务处","081","为路德会利东宿舍进行消防及屋宇安全设施改善工程","502","0","0","502"
"341","非经常补助金","635","香港路德会有限公司","001","为路德会启聋学校以1辆新25座位柴油私家巴士更换现有的1辆28座位柴油私家巴士","405","0","0","405"
"341","非经常补助金","635","香港路德会有限公司","002","为路德会启聋学校以1辆新25座位柴油私家巴士更换现有的1辆25座位柴油私家巴士","652","0","0","652"
"341","非经常补助金","643","颂恩医疗护理有限公司","003","为位于蓝田的颂恩护理院(德田)购置家具及设备","1029","0","0","1029"
"341","非经常补助金","646","香港心理卫生会","012","在观塘兴建1间多种服务中心及购置家具及设备","32801","29495","0","3306"
"341","非经常补助金","646","香港心理卫生会","032","为显径宿舍进行消防及屋宇安全设施改善工程","800","0","0","800"
"341","非经常补助金","649","香港基督教循道卫理联合教会","001","为位于石硖尾的1间新安老院暨长者日间护理单位购置家具及设备","3847","0","0","3847"
"341","非经常补助金","649","香港基督教循道卫理联合教会","002","为位于石硖尾的1间新安老院暨长者日间护理单位进行装修工程","19536","18392","0","1144"
"341","非经常补助金","651","基督教圣约教会有限公司","001","为位于将军澳的基督教圣约教会司务道幼稚园进行翻新工程及购置家具及设备","692","0","0","692"
"341","非经常补助金","653","妙法寺","001","支付于妙法寺护老院提供资助护养宿位的开展费用","1826","0","628","1198"
"341","非经常补助金","660","旺角街坊会有限公司","006","为位于大角咀的陈庆社会服务中心进行翻新工程","7508","0","0","7508"
"341","非经常补助金","672","街坊工友服务处教育中心有限公司","002","为位于青衣长安邨的1间新互助幼儿中心进行装修工程","782","735","0","47"
"341","非经常补助金","674","邻舍辅导会","051","为地区青少年外展社会工作服务队迁往筲箕湾爱东邨进行装修工程","1355","1185","0","170"
"341","非经常补助金","674","邻舍辅导会","055","为位于沙田博康邨的1间新特殊幼儿中心暨早期教育及训练中心进行装修工程","3162","2336","0","826"
"341","非经常补助金","674","邻舍辅导会","062","为位于黄大仙的1间新残疾人士地区支援中心进行装修工程","3565","2436","0","1129"
"341","非经常补助金","674","邻舍辅导会","065","于屯门推行1项为期3年的严重残疾人士家居照顾服务先导计划","80991","64357","0","16634"
"341","非经常补助金","674","邻舍辅导会","066","为位于黄大仙的1间新特殊幼儿中心暨早期教育及训练中心进行装修工程","3126","2024","0","1102"
"341","非经常补助金","674","邻舍辅导会","067","为位于黄大仙的1间新特殊幼儿中心暨早期教育及训练中心购置家具及设备","2444","2123","0","321"
"341","非经常补助金","674","邻舍辅导会","069","为于屯门推行严重残疾人士家居照顾服务先导计划的办公室进行装修工程","1356","1032","0","324"
"341","非经常补助金","674","邻舍辅导会","070","为位于屯门的大兴宿舍进行翻新工程及购置家具及设备","8641","0","30","8611"
"341","非经常补助金","674","邻舍辅导会","071","为位于沙田的新翠育婴园进行翻新工程","1284","11","0","1273"
"341","非经常补助金","674","邻舍辅导会","073","为位于葵涌九华径的1间新综合康复服务中心进行装修工程","38666","33736","0","4930"
"341","非经常补助金","674","邻舍辅导会","074","为位于葵涌九华径的1间新综合康复服务中心购置家具及设备","5867","3978","0","1889"
"341","非经常补助金","674","邻舍辅导会","075","为成立1间位于屯门的新中度弱智人士宿舍进行装修工程","20269","16998","1328","1943"
"341","非经常补助金","674","邻舍辅导会","076","为成立1间位于屯门的新中度弱智人士宿舍购置家具及设备","735","0","0","735"
"341","非经常补助金","674","邻舍辅导会","077","为东涌青少年外展队进行装修工程","1319","0","0","1319"
"341","非经常补助金","674","邻舍辅导会","078","为位于屯门山景邨的1间新特殊幼儿中心暨早期教育及训练中心进行装修工程","3639","0","0","3639"
"341","非经常补助金","674","邻舍辅导会","080","为位于黄大仙的怡晴居进行翻新工程","3209","0","0","3209"
"341","非经常补助金","674","邻舍辅导会","081","为黄大仙下邨展能中心暨宿舍进行消防及屋宇安全设施改善工程","1829","0","0","1829"
"341","非经常补助金","682","新生精神康复会","037","为成立1间位于沙田医院的精神病康复者辅助宿舍进行装修工程","14054","12406","825","823"
"341","非经常补助金","682","新生精神康复会","039","为成立1间位于东涌的精神健康综合社区中心进行装修工程","1197","1081","0","116"
"341","非经常补助金","682","新生精神康复会","040","为成立1间位于屯门的精神健康综合社区中心进行装修工程","3016","2673","0","343"
"341","非经常补助金","682","新生精神康复会","043","为成立1间位于深水埗的精神健康综合社区中心进行装修工程","4127","3527","231","369"
"341","非经常补助金","682","新生精神康复会","044","为位于屯门的屯门长期护理院进行翻新工程","7466","5044","1598","824"
"341","非经常补助金","682","新生精神康复会","045","为成立1间位于屯门的精神健康综合社区中心进行装修工程","2687","33","1138","1516"
"341","非经常补助金","682","新生精神康复会","046","为天悦宿舍进行消防及屋宇安全设施改善工程","657","0","0","657"
"341","非经常补助金","682","新生精神康复会","047","为田景宿舍进行消防及屋宇安全设施改善工程","889","0","0","889"
"341","非经常补助金","682","新生精神康复会","048","为位于长洲的安泰轩(离岛)的新增单位进行装修工程","623","0","0","623"
"341","非经常补助金","682","新生精神康复会","049","为4间日间训练康复中心购置家具及设备以推行新职业康复延展计划及新展能中心延展照顾计划","436","0","0","436"
"341","非经常补助金","698","圣公会圣西门社会服务处","005","为位于屯门的香港圣公会圣西门大兴幼儿学校进行翻新工程及购置家具及设备","873","797","0","76"
"341","非经常补助金","698","圣公会圣西门社会服务处","006","为位于屯门的香港圣公会圣西门良景幼儿学校进行翻新工程及购置家具及设备","1037","0","0","1037"
"341","非经常补助金","728","竹园区神召会有限公司","006","为位于屯门的康乐庇护工场进行翻新工程","2976","2811","0","165"
"341","非经常补助金","728","竹园区神召会有限公司","007","为位于屯门的康乐宿舍进行翻新工程","7371","6388","0","983"
"341","非经常补助金","728","竹园区神召会有限公司","009","为位于深水埗的南昌康乐幼儿学校进行翻新工程及购置家具及设备","1269","1169","0","100"
"341","非经常补助金","728","竹园区神召会有限公司","010","为位于大埔的太和康乐幼儿学校进行翻新工程","1616","1344","0","272"
"341","非经常补助金","728","竹园区神召会有限公司","011","为位于将军澳的将军澳康乐幼稚园进行翻新工程","737","645","0","92"
"341","非经常补助金","730","保良局","077","为位于天水围天恩邨的1间安老院暨长者日间护理单位进行装修工程","9841","8896","0","945"
"341","非经常补助金","730","保良局","084","为保良局刘陈小宝耆晖中心的副办事处进行装修工程","1807","1483","0","324"
"341","非经常补助金","730","保良局","093","为青衣长发邨曹金霖夫人耆晖中心的新增部分进行装修工程","1685","1564","0","121"
"341","非经常补助金","730","保良局","096","为位于葵涌葵涌邨的1间新安老院进行装修工程","15995","14419","0","1576"
"341","非经常补助金","730","保良局","098","为1间新妇女庇护中心进行装修工程","4921","4587","0","334"
"341","非经常补助金","730","保良局","101","为位于大围的郑翼之中心进行翻新工程","4622","0","2695","1927"
"341","非经常补助金","730","保良局","102","为位于黄大仙竹园(南)邨的1间新特殊幼儿中心暨早期教育及训练中心进行装修工程","4200","3731","0","469"
"341","非经常补助金","730","保良局","104","为位于葵涌葵盛围的1间新综合康复服务中心进行装修工程","49158","46700","0","2458"
"341","非经常补助金","730","保良局","106","为位于将军澳的家庭暴力受害人支援计划进行装修工程","2271","2039","0","232"
"341","非经常补助金","730","保良局","111","为位于东涌文东路的1间安老院进行装修工程","17046","15424","0","1622"
"341","非经常补助金","730","保良局","114","为位于观塘的萧明纪念护老院进行改建工程","7161","6802","0","359"
"341","非经常补助金","730","保良局","120","为位于深水埗白田邨的1间新长者日间护理中心进行装修工程","5373","4792","0","581"
"341","非经常补助金","730","保良局","124","为位于铜锣湾的婴儿组进行翻新工程","2193","0","0","2193"
"341","非经常补助金","730","保良局","125","为位于大角咀樱桃街的1间安老院暨长者日间护理单位进行装修工程","12650","11394","0","1256"
"341","非经常补助金","730","保良局","130","为位于何文田的保良局壬午年耆乐居进行翻新工程","2276","0","0","2276"
"341","非经常补助金","730","保良局","134","为位于西营盘的1间安老院暨日间护理单位购置家具及设备","2703","1515","0","1188"
"341","非经常补助金","730","保良局","137","为成立1间位于观塘的新长者日间护理中心购置家具及设备","3054","326","0","2728"
"341","非经常补助金","730","保良局","138","为成立1间位于天水围的新长期护理院购置家具及设备","1777","1773","0","4"
"341","非经常补助金","730","保良局","141","为位于葵涌的乐安居暨耆盛长者日间护理中心购置家具及设备","2326","1035","0","1291"
"341","非经常补助金","730","保良局","143","为搬迁冯伯廉幼儿园进行装修工程","6667","4587","0","2080"
"341","非经常补助金","730","保良局","144","为位于九龙城启晴邨的1间新长者邻舍中心进行装修工程","4445","3768","0","677"
"341","非经常补助金","730","保良局","145","为位于深水埗的1间新综合康复服务中心进行装修工程","23199","19623","0","3576"
"341","非经常补助金","730","保良局","146","为成立1间位于深水埗的新综合康复服务中心购置家具及设备","4302","57","0","4245"
"341","非经常补助金","730","保良局","147","为位于鲗鱼涌的慧妍雅集幼儿园进行翻新工程及购置家具及设备","1519","0","141","1378"
"341","非经常补助金","730","保良局","148","为位于葵涌的乐安居暨耆盛长者日间护理中心进行翻新工程","1643","0","0","1643"
"341","非经常补助金","730","保良局","149","为位于沙田的1间新早期教育及训练中心购置家具及设备","889","0","0","889"
"341","非经常补助金","730","保良局","150","为位于沙田的1间新早期教育及训练中心进行装修工程","3541","0","3293","248"
"341","非经常补助金","730","保良局","151","为位于沙田的沥源幼稚园暨幼儿园进行翻新工程及购置家具及设备","1580","0","0","1580"
"341","非经常补助金","730","保良局","152","为轮候资助学前康复服务的儿童提供学习训练津贴项目下支付保良局开展费用","602","0","0","602"
"341","非经常补助金","730","保良局","153","为屯门及元朗区的改善家居及社区照顾服务队购置1辆经改装的16座位石油气私家轻型巴士及必需的设备","1146","0","0","1146"
"341","非经常补助金","730","保良局","154","为荃湾及葵青(一)区的改善家居及社区照顾服务队购置1辆经改装的16座位石油气私家轻型巴士及必需的设备","1180","0","0","1180"
"341","非经常补助金","730","保良局","155","为荃湾及葵青(二)区的改善家居及社区照顾服务队购置1辆经改装的16座位石油气私家轻型巴士及必需的设备","1180","0","0","1180"
"341","非经常补助金","730","保良局","156","支付于新界提供严重肢体伤残人士综合支援服务所需的购置家具及设备费用","1915","0","0","1915"
"341","非经常补助金","730","保良局","157","为颐康长者日间护理中心以1辆新14座位石油气私家轻型巴士更换现有的1辆14座位石油气私家轻型巴士","792","0","0","792"
"341","非经常补助金","730","保良局","158","为陈区碧茵颐养院以1辆新14座位石油气私家轻型巴士更换现有的1辆14座位石油气私家轻型巴士","764","0","0","764"
"341","非经常补助金","730","保良局","159","为周鸿标老人日间护理中心以1辆新14座位石油气私家轻型巴士更换现有的1辆12座位柴油私家轻型巴士","786","0","0","786"
"341","非经常补助金","730","保良局","160","为6间日间训练康复中心购置家具及设备以推行新职业康复延展计划及新展能中心延展照顾计划","663","0","0","663"
"341","非经常补助金","730","保良局","161","为八二总理老人日间护理中心以1辆新14座位石油气私家轻型巴士更换现有的1辆12座位柴油私家轻型巴士","869","0","0","869"
"341","非经常补助金","730","保良局","162","为位于天水围的严重残疾人士家居照顾服务队新办公室进行装修工程","1661","0","0","1661"
"341","非经常补助金","730","保良局","163","为位于湾仔交加街的新安老院暨长者日间护理单位购置家具及设备","3157","0","0","3157"
"341","非经常补助金","730","保良局","164","为位于湾仔交加街的新安老院暨长者日间护理单位进行装修工程","22736","0","0","22736"
"341","非经常补助金","736","博爱医院","033","为位于元朗的杨晋培护理安老院进行翻新工程","13439","30","130","13279"
"341","非经常补助金","736","博爱医院","035","为位于慈云山的陈冯曼玲护理安老院进行翻新工程","17308","0","0","17308"
"341","非经常补助金","736","博爱医院","036","于屯门兴建1间安老院舍的技术可行性研究费用","2800","0","0","2800"
"341","非经常补助金","768","利民会","010","为成立1间位于柴湾的精神健康综合社区中心进行装修工程","2674","2517","0","157"
"341","非经常补助金","768","利民会","011","为成立1间位于黄大仙的精神健康综合社区中心购置家具及设备","452","0","0","452"
"341","非经常补助金","768","利民会","012","为成立1间位于黄大仙的精神健康综合社区中心进行装修工程","5251","4023","95","1133"
"341","非经常补助金","768","利民会","013","为位于柴湾的环翠之家进行翻新工程","2190","0","0","2190"
"341","非经常补助金","768","利民会","014","为位于黄大仙的精神健康综合社区中心的新增部分进行装修工程","538","449","0","89"
"341","非经常补助金","790","救世军","096","为观塘综合家居照顾服务队办事处进行翻新工程","783","593","0","190"
"341","非经常补助金","790","救世军","109","为位于柴湾渔湾邨的渔湾宿舍进行翻新工程","1737","1536","101","100"
"341","非经常补助金","790","救世军","123","为位于青衣的长康社区展能暨宿舍服务进行翻新工程","8482","0","274","8208"
"341","非经常补助金","790","救世军","127","为位于深水埗的白田幼儿学校暨育婴园进行翻新工程","731","25","422","284"
"341","非经常补助金","790","救世军","130","为位于元朗的锦田长者之家进行翻新工程","1231","0","0","1231"
"341","非经常补助金","790","救世军","131","为位于深水埗的南山长者之家进行翻新工程及购置家具及设备","16864","0","0","16864"
"341","非经常补助金","790","救世军","133","为海泰长者之家以1辆新14座位石油气私家轻型巴士更换现有的1辆14座位柴油私家轻型巴士","833","0","0","833"
"341","非经常补助金","790","救世军","134","为海裕长者日间护理中心以2辆新14座位石油气私家轻型巴士更换现有的2辆14座位柴油私家轻型巴士","1666","0","0","1666"
"341","非经常补助金","790","救世军","135","为宝林长者之家以1辆新14座位石油气私家轻型巴士更换现有的1辆15座位柴油私家轻型巴士","833","0","0","833"
"341","非经常补助金","790","救世军","136","支付重新发展救世军筲箕湾展能中心的技术可行性研究费用","3000","0","0","3000"
"341","非经常补助金","794","香港撒玛利亚防止自杀会","002","为搬迁位于深水埗的自杀危机处理中心进行装修工程","3395","1585","1517","293"
"341","非经常补助金","794","香港撒玛利亚防止自杀会","003","为搬迁位于深水埗的自杀危机处理中心购置家具及设备","434","0","0","434"
"341","非经常补助金","810","香港童军总会","026","为位于湾仔的港岛地域总部进行重建工程","166329","0","0","166329"
"341","非经常补助金","811","慧进会","002","为活动中心迁往深水埗进行装修工程","2003","1592","0","411"
"341","非经常补助金","820","香港圣公会福利协会有限公司","046","在将军澳第22区兴建长者服务综合大楼及购置家具及设备","104223","73524","81","30618"
"341","非经常补助金","820","香港圣公会福利协会有限公司","096","为位于黄大仙的竹园马田法政牧师长者综合服务中心的新增部分进行装修工程","1636","1473","0","163"
"341","非经常补助金","820","香港圣公会福利协会有限公司","100","为位于屯门良景邨的1间新残疾人士地区支援中心购置家具及设备","423","0","0","423"
"341","非经常补助金","820","香港圣公会福利协会有限公司","101","为位于屯门良景邨的1间新残疾人士地区支援中心进行装修工程","4823","4294","0","529"
"341","非经常补助金","820","香港圣公会福利协会有限公司","103","为位于深水埗的香港圣公会李嘉诚护理安老院及香港圣公会李嘉诚长者日间护理中心进行翻新工程","10517","8142","0","2375"
"341","非经常补助金","820","香港圣公会福利协会有限公司","107","为位于牛头角的乐华长者日间护理中心进行翻新工程","2631","24","0","2607"
"341","非经常补助金","820","香港圣公会福利协会有限公司","109","为搬迁九龙城青少年综合服务中心－赛马会青年干线购置家具及设备","512","0","0","512"
"341","非经常补助金","820","香港圣公会福利协会有限公司","110","为搬迁位于九龙的九龙城青少年综合服务中心－赛马会青年干线进行装修工程","7790","6409","0","1381"
"341","非经常补助金","820","香港圣公会福利协会有限公司","111","为搬迁位于深水埗的深水埗综合家居照顾服务队进行装修工程","1075","26","891","158"
"341","非经常补助金","820","香港圣公会福利协会有限公司","114","推行青年动力先导计划","1715","815","611","289"
"341","非经常补助金","820","香港圣公会福利协会有限公司","115","为位于深水埗的香港圣公会基爱幼儿学校进行翻新工程及购置家具及设备","648","0","0","648"
"341","非经常补助金","820","香港圣公会福利协会有限公司","116","为位于屯门的香港圣公会湖景综合复康服务展能中心及宿舍进行翻新工程","9300","0","26","9274"
"341","非经常补助金","820","香港圣公会福利协会有限公司","117","为葵青区的改善家居及社区照顾服务队购置1辆经改装的16座位石油气私家轻型巴士","1000","0","0","1000"
"341","非经常补助金","820","香港圣公会福利协会有限公司","118","支付圣公会护养院增建工程的技术可行性研究费用","1340","0","0","1340"
"341","非经常补助金","820","香港圣公会福利协会有限公司","119","为香港圣公会李嘉诚护理安老院提升院舍医院床的设置","754","0","0","754"
"341","非经常补助金","820","香港圣公会福利协会有限公司","120","为香港圣公会李嘉诚护理安老院以1辆新14座位柴油私家轻型巴士更换现有的1辆14座位柴油私家轻型巴士","858","0","0","858"
"341","非经常补助金","820","香港圣公会福利协会有限公司","121","为香港圣公会护养院以1辆新13座位石油气私家轻型巴士更换现有的1辆15座位柴油私家轻型巴士","848","0","0","848"
"341","非经常补助金","820","香港圣公会福利协会有限公司","122","为香港圣公会林护长者之家以1辆新14座位柴油私家轻型巴士更换现有的1辆12座位柴油私家轻型巴士","858","0","0","858"
"341","非经常补助金","830","啬色园","043","为可安护理安老院以1辆新14座位石油气私家轻型巴士更换现有的1辆12座位柴油私家轻型巴士","763","0","0","763"
"341","非经常补助金","837","社会福利署","113","于过渡补贴期过后向124间非政府机构发放一笔过的特别津贴","912449","907142","2708","2599"
"341","非经常补助金","837","社会福利署","212","推行私营残疾人士院舍经济资助计划","39000","0","113","38887"
"341","非经常补助金","837","社会福利署","237","推行第一阶段长者社区照顾服务券试验计划的服务券价值津助额","278000","44651","68858","164491"
"341","非经常补助金","837","社会福利署","238","长者社区照顾服务券试验计划下合资格认可服务提供者用作购买车辆、家具及设备的种子基金","102000","29180","10624","62196"
"341","非经常补助金","837","社会福利署","239","推出社会福利发展基金第二阶段","330000","175820","87938","66242"
"341","非经常补助金","837","社会福利署","247","重新发展启能庇护工场及宿舍旧址为综合康复服务大楼的技术可行性研究费用","3193","1769","900","524"
"341","非经常补助金","837","社会福利署","249","重新发展小榄医院旧址为综合康复服务大楼的技术可行性研究费用","7956","5127","300","2529"
"341","非经常补助金","837","社会福利署","286","支付中华基督教会基良小学旧址改建独立福利综合大楼所需的可行性及相关研究费用","450","0","305","145"
"341","非经常补助金","837","社会福利署","287","支付中华基督教会基正小学旧址改建独立福利综合大楼所需的可行性及相关研究费用","500","0","305","195"
"341","非经常补助金","837","社会福利署","288","支付西贡中心小学旧址改建独立福利综合大楼所需的可行性及相关研究费用","450","0","228","222"
"341","非经常补助金","837","社会福利署","291","举办最佳执行指引远见卓识计划","1785","0","1007","778"
"341","非经常补助金","837","社会福利署","292","支付小榄医院旧址重新发展设立综合康复服务大楼所需的设计、建筑及装修工程费用","1853600","0","1000","1852600"
