﻿"总目","账目","分目
(编号)","传统分目","项目
(编号)","涵盖的范围","核准
承担额
$'000","截至31.3.2015 止
的累积开支
$'000","2015-16
修订预算开支
$'000","结余
$'000"
"48","非经营账目","603","机器、车辆及设备","868","以1组高效液相色谱高分辨率质谱联用仪更换1组高效液相色谱系统","5500","0","4800","700"
"48","非经营账目","603","机器、车辆及设备","869","更换1组高效液相色谱质谱联用仪(第1组)","5040","0","4700","340"
"48","非经营账目","603","机器、车辆及设备","895","购置1套用于支援新《食物内除害剂残余规例》的分析仪器","6720","4055","1848","817"
"48","非经营账目","603","机器、车辆及设备","898","购置1组配备超高分辨率质谱分析仪的综合高效液相色谱系统","9975","0","0","9975"
"48","非经营账目","603","机器、车辆及设备","899","配置一系列用于玩具及儿童产品安全测试的仪器","9975","0","5200","4775"
"49","经营账目","700","一般非经常开支","818","为固定摊位小贩区小贩推行的资助计划","230000","56959","33000","140041"
"49","非经营账目","603","机器、车辆及设备","801","更换吸渠车(AM4371)","2520","0","320","2200"
"49","非经营账目","603","机器、车辆及设备","802","更换吸渠车(AM4374)","2520","0","320","2200"
"49","非经营账目","603","机器、车辆及设备","804","更换吸渠车(AM4377)","2520","0","320","2200"
"49","非经营账目","603","机器、车辆及设备","805","更换吸渠车(AM4379)","2520","0","320","2200"
"49","非经营账目","603","机器、车辆及设备","806","更换吸渠车(AM4380)","2520","0","320","2200"
"49","非经营账目","603","机器、车辆及设备","810","更换收粪车(AM4034)","2520","0","320","2200"
"49","非经营账目","603","机器、车辆及设备","811","更换收粪车(AM4037)","2520","0","320","2200"
"49","非经营账目","603","机器、车辆及设备","812","更换收粪车(AM4072)","2520","0","320","2200"
"49","非经营账目","603","机器、车辆及设备","813","更换收粪车(AM4073)","2520","0","320","2200"
"49","非经营账目","603","机器、车辆及设备","814","更换收粪车(AM4074)","2520","0","320","2200"
"49","非经营账目","603","机器、车辆及设备","815","更换收粪车(AM4075)","2520","0","320","2200"
"49","非经营账目","603","机器、车辆及设备","819","更换洗街车(AM3106)","2390","0","300","2090"
"49","非经营账目","603","机器、车辆及设备","820","更换洗街车(AM4135)","2390","0","300","2090"
"49","非经营账目","603","机器、车辆及设备","821","更换洗街车(AM4137)","2390","0","300","2090"
"49","非经营账目","603","机器、车辆及设备","822","更换洗街车(AM4138)","2390","0","300","2090"
"49","非经营账目","603","机器、车辆及设备","823","更换洗街车(AM4139)","2390","0","300","2090"
"49","非经营账目","603","机器、车辆及设备","824","更换洗街车(AM4140)","2390","0","300","2090"
"49","非经营账目","603","机器、车辆及设备","825","更换洗街车(AM4141)","2390","0","300","2090"
"49","非经营账目","603","机器、车辆及设备","826","更换洗街车(AM4142)","2390","0","300","2090"
"49","非经营账目","603","机器、车辆及设备","828","更换洗街车(AM4464)","2390","0","300","2090"
"49","非经营账目","603","机器、车辆及设备","829","更换洗街车(AM4465)","2390","0","300","2090"
"49","非经营账目","603","机器、车辆及设备","830","更换洗街车(AM4467)","2390","0","300","2090"
"49","非经营账目","603","机器、车辆及设备","832","更换洗街车(AM4471)","2390","0","300","2090"
"49","非经营账目","603","机器、车辆及设备","833","更换洗街车(AM4476)","2390","0","300","2090"
"49","非经营账目","603","机器、车辆及设备","834","更换洗街车(AM5124)","2390","0","300","2090"
"49","非经营账目","603","机器、车辆及设备","835","更换洗街车(AM5126)","2390","0","300","2090"
"49","非经营账目","603","机器、车辆及设备","836","更换洗街车(AM5128)","2390","0","300","2090"
"49","非经营账目","603","机器、车辆及设备","837","更换洗街车(AM5129)","2390","0","300","2090"
"49","非经营账目","603","机器、车辆及设备","838","更换洗街车(AM5130)","2390","0","300","2090"
"49","非经营账目","603","机器、车辆及设备","839","更换洗街车(AM5131)","2390","0","300","2090"
"49","非经营账目","603","机器、车辆及设备","840","更换洗街车(AM5165)","2390","0","300","2090"
"49","非经营账目","603","机器、车辆及设备","841","更换洗街车(AM5178)","2390","0","300","2090"
"49","非经营账目","603","机器、车辆及设备","842","更换洗街车(AM5181)","2390","0","300","2090"
"49","非经营账目","603","机器、车辆及设备","843","更换洗街车(AM5231)","2390","0","300","2090"
"49","非经营账目","603","机器、车辆及设备","844","更换洗街车(AM5232)","2390","0","300","2090"
"49","非经营账目","603","机器、车辆及设备","845","更换洗街车(AM5233)","2390","0","300","2090"
"49","非经营账目","603","机器、车辆及设备","846","更换洗街车(AM5239)","2390","0","300","2090"
"49","非经营账目","603","机器、车辆及设备","847","更换洗街车(AM5240)","2390","0","300","2090"
"49","非经营账目","603","机器、车辆及设备","848","更换洗街车(AM5241)","2390","0","300","2090"
"49","非经营账目","603","机器、车辆及设备","849","更换洗街车(AM5242)","2390","0","300","2090"
"49","非经营账目","603","机器、车辆及设备","850","更换洗街车(AM5244)","2390","0","300","2090"
"49","非经营账目","603","机器、车辆及设备","851","更换洗街车(AM5246)","2390","0","300","2090"
"49","非经营账目","603","机器、车辆及设备","852","更换洗街车(AM5247)","2390","0","300","2090"
"49","非经营账目","603","机器、车辆及设备","853","更换洗街车(AM5249)","2390","0","300","2090"
"49","非经营账目","603","机器、车辆及设备","854","更换洗街车(AM5250)","2390","0","300","2090"
"53","经营账目","700","一般非经常开支","802","香港艺术发展局在Genesis推行艺术空间计划","8720","4486","900","3334"
"53","经营账目","700","一般非经常开支","824","多元卓越奖学金","100000","0","4301","95699"
"53","经营账目","700","一般非经常开支","894","青年发展基金","300000","0","0","300000"
"53","经营账目","700","一般非经常开支","895","艺术发展配对资助试验计划","300000","0","0","300000"
"53","经营账目","700","一般非经常开支","991","启德体育园区的营运顾问研究","40000","0","14000","26000"
"53","非经营账目","942","香港演艺学院","803","提升电影电视学院的电影／电视录影厂及影像制作／后期制作设施","26882","21075","3400","2407"
"53","非经营账目","942","香港演艺学院","819","建设电子校园资讯平台及提升现时的学生／财务／人力资源电脑系统","4600","2277","600","1723"
"53","非经营账目","942","香港演艺学院","820","表演艺术档案数码化计划","5272","2918","450","1904"
"55","经营账目","700","一般非经常开支","480","电影发展基金","520000","281677","31708","206615"
"55","经营账目","700","一般非经常开支","830","设计创业培育计划","26250","7292","6536","12422"
"55","经营账目","700","一般非经常开支","866","创意智优计划","1000000","363413","112766","523821"
"55","经营账目","700","一般非经常开支","897","香港设计中心","268600","170000","20868","77732"
"60","经营账目","700","一般非经常开支","838","《铁路发展策略2000》检讨及修订","43000","35468","800","6732"
"63","经营账目","700","一般非经常开支","801","区议员的开设办事处开支偿还款额及结束办事处开支偿还款额(2012–2015任期)","49000","23813","16000","9187"
"63","经营账目","700","一般非经常开支","803","社区重点项目计划(深水埗区)－石硖尾社区服务中心","5960","0","468","5492"
"63","经营账目","700","一般非经常开支","806","社区重点项目计划有关筹备阶段的公众参与活动和非工程部分的相关研究","9000","3568","3013","2419"
"63","经营账目","700","一般非经常开支","807","社区重点项目计划(黄大仙区)－黄大仙广场扩阔及改善工程","1161","0","380","781"
"63","经营账目","700","一般非经常开支","817","区议员的开设办事处开支偿还款额及结束办事处开支偿还款额(2016–2019任期)","47090","0","3809","43281"
"63","经营账目","700","一般非经常开支","822","社区重点项目计划(葵青区)－加强社区健康服务","86800","2395","16000","68405"
"63","经营账目","700","一般非经常开支","831","社区重点项目计划(中西区)－美化及活化西区副食品批发市场的临海地段","9700","0","2120","7580"
"63","经营账目","700","一般非经常开支","856","社区重点项目计划(黄大仙区)－摩士公园的康乐设施改善工程","5990","0","1094","4896"
"63","经营账目","700","一般非经常开支","858","社区重点项目计划(北区)－改善粉岭蝴蝶山及画眉山之行山径及增建附属设施","5117","0","1046","4071"
"63","经营账目","700","一般非经常开支","865","社区重点项目计划(深水埗区)－美孚邻舍活动中心","5050","0","780","4270"
"63","经营账目","700","一般非经常开支","866","社区重点项目计划(北区)－改善沙头角之行山径及增建设施","5108","0","1046","4062"
"63","经营账目","700","一般非经常开支","867","社区重点项目计划(沙田区)－活化城门河河滨沙田市中心段","3622","0","280","3342"
"63","经营账目","700","一般非经常开支","868","社区重点项目计划(离岛区)－改善梅窝银矿湾沙滩及附属设施","3450","0","360","3090"
"63","经营账目","700","一般非经常开支","869","社区重点项目计划(离岛区)－榕树湾图书馆及南丫岛历史文物室","1550","0","360","1190"
"63","经营账目","700","一般非经常开支","870","区议员的外访拨款(2016–2019任期)","4740","0","0","4740"
"63","经营账目","700","一般非经常开支","892","伙伴倡自强社区协作计划(2016–17至2019–20)","150000","0","0","150000"
"70","非经营账目","603","机器、车辆及设备","827","更换入境事务处船只编号6","12580","0","0","12580"
"90","经营账目","700","一般非经常开支","841","鼓励就业交通津贴计划","4805000","1071161","358950","3374889"
"90","经营账目","700","一般非经常开支","874","为有特别就业困难的青少年而设的就业计划","33000","24025","4158","4817"
"92","经营账目","700","一般非经常开支","512","雇用翻译和中文打字服务","5100","3296","150","1654"
"92","经营账目","700","一般非经常开支","513","在内地进行模拟审讯","2400","1929","168","303"
"92","经营账目","700","一般非经常开支","514","推广法治和香港的法律制度","8600","6659","50","1891"
"92","经营账目","700","一般非经常开支","519","在香港拓展与内地有关的法律服务","4335","2129","310","1896"
"95","经营账目","700","一般非经常开支","835","举办李小龙展览","24850","20647","2991","1212"
"95","经营账目","700","一般非经常开支","836","更新香港科学馆常设展览","76000","0","1300","74700"
"95","经营账目","700","一般非经常开支","837","更新香港海防博物馆常设展览及古迹径","30800","0","80","30720"
"95","经营账目","700","一般非经常开支","838","更新香港历史博物馆常设展览","466000","0","2238","463762"
"95","经营账目","700","一般非经常开支","839","更新香港文化博物馆常设展览","43500","0","2000","41500"
"95","非经营账目","600","工程","018","大夫第修复工程","5280","4926","100","254"
"95","非经营账目","600","工程","029","屏山邓氏宗祠修葺工程","3100","2277","223","600"
"95","非经营账目","600","工程","049","达德公所修复工程","9800","6478","500","2822"
"95","非经营账目","600","工程","462","仁敦冈书室修复工程","6980","4998","250","1732"
"95","非经营账目","600","工程","802","新界粉岭龙跃头觐龙围围墙及更楼结构维修工程","9850","0","0","9850"
"95","非经营账目","600","工程","803","新界元朗新田麟峯文公祠结构维修工程","9000","0","0","9000"
"95","非经营账目","600","工程","808","上环荷李活道文武庙修复工程","9955","1517","61","8377"
"95","非经营账目","600","工程","813","沙头角叶定仕故居修复工程","7670","3210","862","3598"
"95","非经营账目","600","工程","830","中环圣约翰座堂大型修葺及改善工程","9240","3952","1693","3595"
"95","非经营账目","600","工程","834","元朗厦村友恭学校修复工程","6270","4359","262","1649"
"95","非经营账目","600","工程","842","元朗厦村邓氏宗祠及礼宾楼修复工程","8613","7332","515","766"
"95","非经营账目","600","工程","843","新界粉岭龙跃头松岭邓公祠结构维修工程","6435","0","100","6335"
"95","非经营账目","600","工程","879","新界粉岭龙跃头老围结构维修工程","6270","1177","1045","4048"
"95","非经营账目","600","工程","883","新界上水廖万石堂修葺及修复工程","9870","463","0","9407"
"95","非经营账目","600","工程","887","九龙窝打老道东华三院文物馆大型修葺及修复工程","4895","130","580","4185"
"95","非经营账目","600","工程","893","新界沙头角下禾坑发达堂修复工程","7953","175","585","7193"
"95","非经营账目","600","工程","898","中环花园道梅夫人妇女会外部修复及粉饰工程","6200","2782","2268","1150"
"95","非经营账目","603","机器、车辆及设备","044","更换香港太空馆天象厅的星象仪和座椅","34000","33665","194","141"
"95","非经营账目","603","机器、车辆及设备","844","更换柴湾游泳池滤水机房沙缸设备","3944","0","2000","1944"
"95","非经营账目","603","机器、车辆及设备","845","更换流动图书车AM4260","2668","0","68","2600"
"95","非经营账目","603","机器、车辆及设备","846","更换葵青剧院演艺厅调光系统","2500","0","200","2300"
"95","非经营账目","603","机器、车辆及设备","847","更换荃湾大会堂演奏厅调光系统","2800","0","200","2600"
"95","非经营账目","603","机器、车辆及设备","850","更换葵青剧院演艺厅自动化舞台系统","25000","0","200","24800"
"95","非经营账目","603","机器、车辆及设备","854","更换屯门大会堂演奏厅调光系统","3480","0","79","3401"
"95","非经营账目","603","机器、车辆及设备","856","更换流动图书车AM5955","2380","89","786","1505"
"95","非经营账目","603","机器、车辆及设备","857","更换流动图书车AM5966","2380","89","786","1505"
"95","非经营账目","603","机器、车辆及设备","896","更换香港太空馆天象厅全球幕系统","9800","138","1250","8412"
"95","非经营账目","603","机器、车辆及设备","899","更换香港大球场电子计分显示屏","7800","100","2660","5040"
"95","非经营账目","677","购藏本地艺术家的作品和委约他们创作艺术品","827","购藏本地艺术家的作品和委约他们创作艺术品","50000","10698","8000","31302"
"100","经营账目","700","一般非经常开支","429","航海训练奖励计划","28200","19543","4163","4494"
"100","经营账目","700","一般非经常开支","984","本地载客船只安装航行设备资助","4700","26","1230","3444"
"100","非经营账目","603","机器、车辆及设备","812","更换4艘巡逻船","46400","0","0","46400"
"100","非经营账目","603","机器、车辆及设备","832","更换海道测量船「水文2号」","43500","0","0","43500"
"100","非经营账目","603","机器、车辆及设备","846","更换政府船坞1台20公吨牵引车「MAD25」","2447","0","0","2447"
"100","非经营账目","603","机器、车辆及设备","865","更换巡逻船「海事113号」","6000","0","600","5400"
"100","非经营账目","603","机器、车辆及设备","866","更换巡逻船「海事116号」","6000","0","600","5400"
"100","非经营账目","603","机器、车辆及设备","874","更换巡逻船「海事5号」","14850","0","0","14850"
"100","非经营账目","603","机器、车辆及设备","875","更换巡逻船「海事6号」","14850","0","0","14850"
"100","非经营账目","603","机器、车辆及设备","876","更换巡逻船「海事8号」","14850","0","0","14850"
"100","非经营账目","603","机器、车辆及设备","893","更换海道测量船「水文1号」","13950","0","0","13950"
"106","经营账目","822","提供款项予亚洲开发基金第九次补充资金活动","837","提供款项予亚洲开发基金第九次补充资金活动","206100","152087","25351","28662"
"106","经营账目","824","提供款项予亚洲开发基金第十次补充资金活动","816","提供款项予亚洲开发基金第十次补充资金活动","260180","52438","37987","169755"
"112","经营账目","700","一般非经常开支","540","将历史档案制成缩微胶卷","540","312","40","188"
"112","经营账目","700","一般非经常开支","863","外判立法会会议过程正式纪录及立法会议事程序手册的部分翻译工作","5650","337","1082","4231"
"112","非经营账目","872","立法会议员非经常开支偿还款额","848","开设办事处及资讯科技开支偿还款额","17500","10950","1300","5250"
"112","非经营账目","872","立法会议员非经常开支偿还款额","885","第五届立法会议员结束办事处开支偿还款额","9022","0","0","9022"
"112","非经营账目","885","立法会行政管理委员会","809","采购档案盒及物料，以保存立法会档案馆的历史档案","360","266","70","24"
"112","非经营账目","885","立法会行政管理委员会","811","采购无线导赏通讯系统，以便在新立法会综合大楼进行导赏活动","640","607","25","8"
"112","非经营账目","885","立法会行政管理委员会","812","为新立法会综合大楼设计和安装教育设施","6000","5845","54","101"
"112","非经营账目","885","立法会行政管理委员会","845","电视制作器材及照明装置以配合即时手语传译服务的扩展","1900","0","0","1900"
"112","非经营账目","885","立法会行政管理委员会","861","在新立法会综合大楼整合及应用资讯科技的工作","99018","87557","4670","6791"
"112","非经营账目","885","立法会行政管理委员会","875","重新设计及优化立法会综合大楼的教育设施","1040","0","0","1040"
"112","非经营账目","885","立法会行政管理委员会","876","为立法会秘书处位于金钟政府合署的新办公地方采购资讯科技伺服器、网络设备及家具","1080","0","0","1080"
"112","非经营账目","885","立法会行政管理委员会","877","为立法会综合大楼现有的物业管理及保安控制系统采购硬件、软件及设备","3000","0","0","3000"
"112","非经营账目","885","立法会行政管理委员会","886","为新电子表决系统采购硬件、软件及网络设备，以供立法会及其辖下委员会会议使用","9490","0","0","9490"
"116","经营账目","700","一般非经常开支","003","把公司清盘个案外判的试验计划","10000","8921","0","1079"
"118","经营账目","700","一般非经常开支","966","金钟廊重建规划及设计研究－可行性研究","4500","1840","2227","433"
"118","经营账目","700","一般非经常开支","967","洗衣街及旺角东站政府用地重建规划及设计研究－可行性研究","7830","345","3105","4380"
"118","经营账目","700","一般非经常开支","985","就更新香港2030而进行的策略性环境影响评估","9000","146","1941","6913"
"118","经营账目","700","一般非经常开支","992","二零一五年跨境旅运统计调查","5700","0","2230","3470"
"118","非经营账目","603","机器、车辆及设备","885","更换流动展览专用车","3076","2000","270","806"
"122","非经营账目","603","机器、车辆及设备","487","为海上警视系统更换船只","345262","267279","5297","72686"
"122","非经营账目","603","机器、车辆及设备","794","更换6艘警轮","285760","267239","3505","15016"
"122","非经营账目","603","机器、车辆及设备","815","更换赤门的反走私浮标","4902","3945","594","363"
"122","非经营账目","603","机器、车辆及设备","847","更换香港警察学院演讲厅的视听设施","2110","1546","0","564"
"122","非经营账目","603","机器、车辆及设备","848","更换爆炸品处理课装设于车上的电子对抗系统","9787","9302","25","460"
"122","非经营账目","603","机器、车辆及设备","858","更换水警总区的24吨起重车","2750","2077","0","673"
"122","非经营账目","603","机器、车辆及设备","859","更换水警小艇分区的快速追截艇PV36","9620","0","0","9620"
"122","非经营账目","603","机器、车辆及设备","860","更换水警小艇分区的快速追截艇PV37","9620","0","0","9620"
"122","非经营账目","603","机器、车辆及设备","861","改善香港警察学院的战术训练系统","4862","47","1520","3295"
"122","非经营账目","603","机器、车辆及设备","863","为特警队海事反恐怖活动小艇队购置硬身橡皮艇RHIB1","8420","5","0","8415"
"122","非经营账目","603","机器、车辆及设备","864","为特警队海事反恐怖活动小艇队购置硬身橡皮艇RHIB2","8420","5","0","8415"
"122","非经营账目","603","机器、车辆及设备","865","为特警队海事反恐怖活动小艇队购置硬身橡皮艇RHIB3","8420","5","0","8415"
"122","非经营账目","603","机器、车辆及设备","867","为爆炸品处理课更换拆弹机械车WB1","3351","0","0","3351"
"122","非经营账目","603","机器、车辆及设备","868","为爆炸品处理课更换拆弹机械车WB2","3351","0","0","3351"
"122","非经营账目","603","机器、车辆及设备","869","为爆炸品处理课更换拆弹机械车WB3","3352","0","0","3352"
"122","非经营账目","603","机器、车辆及设备","870","为爆炸品处理课更换拆弹机械车WB4","3352","0","0","3352"
"122","非经营账目","603","机器、车辆及设备","871","为特警队购置特别用途无标志装甲车UAV1","5200","0","265","4935"
"122","非经营账目","603","机器、车辆及设备","872","为特警队购置特别用途无标志装甲车UAV2","5200","0","265","4935"
"122","非经营账目","603","机器、车辆及设备","873","为特警队购置特别用途无标志装甲车UAV3","5200","0","265","4935"
"122","非经营账目","603","机器、车辆及设备","874","为水警总区购置水警轮模拟系统","9956","0","80","9876"
"122","非经营账目","603","机器、车辆及设备","875","更换流动指挥车MCU1","6820","0","0","6820"
"122","非经营账目","603","机器、车辆及设备","876","更换流动指挥车MCU2","6820","0","0","6820"
"122","非经营账目","603","机器、车辆及设备","877","为水警总区更换5艘高速追截艇","126310","0","0","126310"
"122","非经营账目","603","机器、车辆及设备","878","为道路安全课更换道路安全巴士","4536","0","0","4536"
"122","非经营账目","603","机器、车辆及设备","884","为侦缉训练中心购置训练系统","9584","2368","750","6466"
"122","非经营账目","603","机器、车辆及设备","885","为香港警察学院购置2套警察驾驶模拟系统","9428","0","0","9428"
"122","非经营账目","603","机器、车辆及设备","886","更换落马洲管制站的车底监察系统","5640","1804","400","3436"
"122","非经营账目","603","机器、车辆及设备","887","更换沙头角管制站的车底监察系统","2256","0","0","2256"
"122","非经营账目","603","机器、车辆及设备","888","购置宽频任意波形射频信号产生系统","4182","0","0","4182"
"122","非经营账目","603","机器、车辆及设备","889","为爆炸品处理课更换拆弹机械车WB5","3989","0","0","3989"
"122","非经营账目","603","机器、车辆及设备","890","为爆炸品处理课更换拆弹机械车WB6","3989","0","0","3989"
"122","非经营账目","603","机器、车辆及设备","891","为爆炸品处理课更换拆弹机械车WB7","3990","0","0","3990"
"122","非经营账目","603","机器、车辆及设备","892","为爆炸品处理课更换拆弹机械车WB8","3990","0","0","3990"
"122","非经营账目","603","机器、车辆及设备","893","为小艇分区更换训练船只PV70","4492","0","0","4492"
"122","非经营账目","603","机器、车辆及设备","894","更换水警小艇分区的快速追截艇PV30","9620","0","0","9620"
"122","非经营账目","603","机器、车辆及设备","895","更换水警小艇分区的快速追截艇PV31","9620","0","0","9620"
"122","非经营账目","603","机器、车辆及设备","896","更换水警小艇分区的快速追截艇PV32","9620","0","0","9620"
"122","非经营账目","603","机器、车辆及设备","897","更换水警小艇分区的快速追截艇PV33","9620","0","0","9620"
"122","非经营账目","603","机器、车辆及设备","898","更换水警小艇分区的快速追截艇PV34","9620","0","0","9620"
"122","非经营账目","603","机器、车辆及设备","899","更换水警小艇分区的快速追截艇PV35","9620","0","0","9620"
"122","非经营账目","603","机器、车辆及设备","89A","为水警西分区的后海湾小队更换小型船只PV90","2822","0","0","2822"
"122","非经营账目","603","机器、车辆及设备","89B","为水警西分区的后海湾小队更换小型船只PV91","2822","0","0","2822"
"122","非经营账目","603","机器、车辆及设备","89C","为水警西分区的后海湾小队更换小型船只PV93","2823","0","0","2823"
"122","非经营账目","603","机器、车辆及设备","89D","为水警西分区的后海湾小队更换小型船只PV94","2823","0","0","2823"
"122","非经营账目","603","机器、车辆及设备","89E","为水警西分区的后海湾小队更换小型船只PV95","2823","0","0","2823"
"122","非经营账目","603","机器、车辆及设备","89F","为水警西分区的后海湾小队更换小型船只PV101","3526","0","0","3526"
"122","非经营账目","603","机器、车辆及设备","89G","为水警西分区的后海湾小队更换小型船只PV102","3526","0","0","3526"
"122","非经营账目","603","机器、车辆及设备","89H","为水警西分区的后海湾小队更换小型船只PV103","3526","0","0","3526"
"122","非经营账目","603","机器、车辆及设备","89J","为水警西分区的后海湾小队更换小型船只PV104","3526","0","0","3526"
"122","非经营账目","603","机器、车辆及设备","89K","为水警西分区的后海湾小队更换小型船只PV105","3526","0","0","3526"
"122","非经营账目","603","机器、车辆及设备","89L","更换18艘警轮","658410","0","0","658410"
"122","非经营账目","603","机器、车辆及设备","89M","为水警总区购置趸船行动平台","35762","0","0","35762"
"122","非经营账目","603","机器、车辆及设备","89N","为水警西分区的后海湾小队更换小型船只PV92","8316","0","0","8316"
"122","非经营账目","603","机器、车辆及设备","89P","为水警西分区的后海湾小队更换小型船只PV106","8316","0","0","8316"
"122","非经营账目","603","机器、车辆及设备","89Q","购置人羣管理的特别用途车CMV1","9000","0","0","9000"
"122","非经营账目","603","机器、车辆及设备","89R","购置人羣管理的特别用途车CMV2","9000","0","0","9000"
"122","非经营账目","603","机器、车辆及设备","89S","购置人羣管理的特别用途车CMV3","9000","0","0","9000"
"122","非经营账目","603","机器、车辆及设备","89T","更换警察总部的枪械训练系统","5181","0","0","5181"
"122","非经营账目","603","机器、车辆及设备","89U","为水警总区更换近岸巡逻警轮PL40","35556","0","0","35556"
"122","非经营账目","603","机器、车辆及设备","89V","为水警总区更换近岸巡逻警轮PL41","35556","0","0","35556"
"122","非经营账目","603","机器、车辆及设备","89W","为水警总区更换近岸巡逻警轮PL42","35556","0","0","35556"
"122","非经营账目","603","机器、车辆及设备","89X","为水警总区更换近岸巡逻警轮PL43","35556","0","0","35556"
"122","非经营账目","603","机器、车辆及设备","89Y","为水警总区更换近岸巡逻警轮PL44","35556","0","0","35556"
"122","非经营账目","603","机器、车辆及设备","89Z","为水警总区更换近岸巡逻警轮PL45","35556","0","0","35556"
"122","非经营账目","603","机器、车辆及设备","8A0","为水警总区更换巡逻警轮PL60","92427","0","0","92427"
"122","非经营账目","603","机器、车辆及设备","8A1","为水警总区更换巡逻警轮PL61","92427","0","0","92427"
"122","非经营账目","603","机器、车辆及设备","8A2","为水警总区更换巡逻警轮PL62","92427","0","0","92427"
"122","非经营账目","603","机器、车辆及设备","8A3","为水警总区更换巡逻警轮PL63","92428","0","0","92428"
"122","非经营账目","603","机器、车辆及设备","8A4","为水警总区更换巡逻警轮PL64","92428","0","0","92428"
"122","非经营账目","603","机器、车辆及设备","8A5","为水警总区更换巡逻警轮PL65","92428","0","0","92428"
"122","非经营账目","603","机器、车辆及设备","8A6","为水警总区购置流动应变及指挥平台","144385","0","0","144385"
"137","经营账目","700","一般非经常开支","052","可持续发展基金","100000","44653","5000","50347"
"138","经营账目","700","一般非经常开支","865","楼宇更新大行动","3200000","2795427","12000","392573"
"138","经营账目","700","一般非经常开支","878","长者维修自住物业津贴计划","1000000","530000","100000","370000"
"140","经营账目","700","一般非经常开支","823","医疗卫生研究基金","1415000","263014","140000","1011986"
"140","非经营账目","85C","菲腊牙科医院","876","诊所3A及3B吸管系统气水分离器更换工程","3300","2475","617","208"
"140","非经营账目","85C","菲腊牙科医院","891","一至五号升降机机厢更换工程及一至六号升降机加装防止机厢向上超速装置","5500","1725","1477","2298"
"140","非经营账目","85C","菲腊牙科医院","892","三号可变风量空气处理机组及相关设备更换工程","7000","1725","2076","3199"
"141","经营账目","700","一般非经常开支","016","社区投资共享基金","300000","39695","27500","232805"
"141","经营账目","700","一般非经常开支","876","儿童发展基金","600000","124634","52413","422953"
"142","经营账目","700","一般非经常开支","019","购买有关香港的历史资料","1400","1108","0","292"
"142","经营账目","700","一般非经常开支","033","在部门推行成效管理，以协助达致施政方针","5000","4124","0","876"
"142","经营账目","700","一般非经常开支","829","集中式管理福利计划的顾问研究","8000","1743","3380","2877"
"144","经营账目","700","一般非经常开支","893","在驻上海经济贸易办事处设立入境事务组的一笔过费用","2300","0","0","2300"
"147","经营账目","700","一般非经常开支","835","向受重建、大型维修或改善工程影响的合资格公屋租户提供电费补充补贴","9000","6489","140","2371"
"147","经营账目","700","一般非经常开支","881","向合资格的住宅用户户口提供电费补贴","22300000","21313032","190000","796968"
"148","经营账目","700","一般非经常开支","887","成立独保险业监管局","450000","0","0","450000"
"148","经营账目","700","一般非经常开支","888","提升保险业及资产财富管理人才培训先导计划","100000","0","0","100000"
"148","经营账目","700","一般非经常开支","889","保险业监察主任职系人员离职方案","31200","0","0","31200"
"152","经营账目","700","一般非经常开支","483","大型旅游基建计划的开展活动","8600","8263","0","337"
"152","经营账目","700","一般非经常开支","818","零售业人力发展的措施","130000","7550","22163","100287"
"152","经营账目","700","一般非经常开支","833","中小企融资担保计划-特别优惠措施","100000000","0","434000","99566000"
"152","经营账目","700","一般非经常开支","834","盛事基金","150000","41192","21200","87608"
"152","经营账目","700","一般非经常开支","835","香港迪士尼乐园度假区的第二阶段发展的顾问研究","27300","0","1484","25816"
"155","非经营账目","603","机器、车辆及设备","843","供标准及校正实验所的温度实验所更换现有的湿度槽","2800","1046","1215","539"
"155","非经营账目","603","机器、车辆及设备","844","供标准及校正实验所的长度实验所开设测量三维空间坐标及尺寸的新服务","3000","0","2105","895"
"155","非经营账目","603","机器、车辆及设备","852","供标准及校正实验所的声学实验所设立新的头和躯干模拟器校正服务","2300","0","100","2200"
"155","非经营账目","603","机器、车辆及设备","859","供标准及校正实验所的低频实验所更换量子化霍尔电阻系统","3500","0","204","3296"
"156","经营账目","700","一般非经常开支","813","拨款予职业训练局以推行职业教育和就业支援先导计划","288000","10500","6614","270886"
"156","经营账目","700","一般非经常开支","817","内地大学升学资助计划","105300","3112","6100","96088"
"156","经营账目","700","一般非经常开支","819","指定专业／界别课程资助计划","960000","2705","61563","895732"
"156","经营账目","700","一般非经常开支","820","奖学金计划资助境外升学","347965","72","21158","326735"
"156","经营账目","700","一般非经常开支","839","毅进文凭","1000000","187903","97000","715097"
"156","经营账目","700","一般非经常开支","840","电子教科书市场开拓计划","50000","26815","3853","19332"
"156","经营账目","700","一般非经常开支","848","推行第四个资讯科技教育策略","105000","0","50340","54660"
"156","经营账目","700","一般非经常开支","849","为有特殊学习困难及非华语中学生提供与就业相关经历先导计划","16563","0","1926","14637"
"156","经营账目","700","一般非经常开支","855","专上学生内地体验先导计划","100000","72135","7580","20285"
"156","经营账目","700","一般非经常开支","857","课后学习支援伙伴先导计划","110000","62945","16490","30565"
"156","经营账目","700","一般非经常开支","896","促进中港姊妹学校交流试办计划","200000","0","0","200000"
"156","经营账目","700","一般非经常开支","952","拨款资助香港考试及评核局在港岛区提供临时办公地方作中央电子评卷中心","57150","44483","8100","4567"
"156","经营账目","700","一般非经常开支","974","国际公民教育研究2016","7000","1503","904","4593"
