﻿"总目","账目","分目
(编号)","分目","项目
(编号)","涵盖的范围","核准
承担额
$'000","截至31.3.2016 止
的累积开支
$'000","2016-17
修订预算开支
$'000","结余
$'000"
"60","非经营账目","603","机器、车辆及设备","802","为青沙管制区购置1辆桥梁检查工作車","13780","0","0","13780"
"63","经营账目","700","一般非经常开支","801","区议员的开设办事处开支偿还款额及结束办事处开支偿还款额(2012-2015任期)","49000","29888","8650","10462"
"63","经营账目","700","一般非经常开支","803","小区重点项目计划(深水埗区)－石硖尾小区服务中心项目的非工程部分","5960","390","313","5257"
"63","经营账目","700","一般非经常开支","806","小区重点项目计划有关筹备阶段的公众参与活动和非工程部分的相关研究","9000","5927","480","2593"
"63","经营账目","700","一般非经常开支","807","小区重点项目计划(黄大仙区)－黄大仙广场扩阔及改善工程项目的非工程部分","1161","355","445","361"
"63","经营账目","700","一般非经常开支","817","区议员的开设办事处开支偿还款额及结束办事处开支偿还款额(2016–2019任期)","47090","1749","16620","28721"
"63","经营账目","700","一般非经常开支","822","小区重点项目计划(葵青区)－加强小区健康服务项目的非工程部分","86800","11920","17281","57599"
"63","经营账目","700","一般非经常开支","831","小区重点项目计划(中西区)－美化及活化西区副食品批发市场的临海地段项目的非工程部分","9700","1524","2385","5791"
"63","经营账目","700","一般非经常开支","834","小区重点项目计划(荃湾区)－重建西楼角花园项目的非工程部分","4800","0","1584","3216"
"63","经营账目","700","一般非经常开支","835","小区重点项目计划(沙田区)－覆盖沙田大围明渠项目的非工程部分","2378","0","367","2011"
"63","经营账目","700","一般非经常开支","836","小区重点项目计划(屯门区)－推动屯门青少年发展项目的非工程部分","28300","0","140","28160"
"63","经营账目","700","一般非经常开支","837","小区重点项目计划(屯门区)－活化屯门河及市中心环境项目的非工程部分","4500","0","600","3900"
"63","经营账目","700","一般非经常开支","838","小区重点项目计划(大埔区)－改装大埔官立中学作艺术中心项目的非工程部分","1900","0","563","1337"
"63","经营账目","700","一般非经常开支","840","小区重点项目计划(元朗区)－兴建元朗区综合服务大楼项目的非工程部分","6000","0","1325","4675"
"63","经营账目","700","一般非经常开支","841","小区重点项目计划(观塘区)－观塘崇仁街升降机塔项目的非工程部分","5800","0","804","4996"
"63","经营账目","700","一般非经常开支","843","小区重点项目计划(油尖旺区)－油尖旺多元文化活动中心项目的非工程部分","9900","0","1180","8720"
"63","经营账目","700","一般非经常开支","844","小区重点项目计划(九龙城区)－活化和发展牛棚后方用地项目的非工程部分","9900","0","2605","7295"
"63","经营账目","700","一般非经常开支","845","小区重点项目计划(东区)－东区文化广场项目的非工程部分","9300","0","2276","7024"
"63","经营账目","700","一般非经常开支","846","小区重点项目计划(西贡区)－建设将军澳文物行山径及历史风物数据馆项目的非工程部分","4640","0","944","3696"
"63","经营账目","700","一般非经常开支","847","小区重点项目计划(西贡区)－重建桥咀码头项目的非工程部分","1160","0","236","924"
"63","经营账目","700","一般非经常开支","856","小区重点项目计划(黄大仙区)－摩士公园的康乐设施改善工程项目的非工程部分","5990","982","2097","2911"
"63","经营账目","700","一般非经常开支","858","小区重点项目计划(北区)－改善粉岭蝴蝶山及画眉山之行山径及增建附属设施项目的非工程部分","5117","502","734","3881"
"63","经营账目","700","一般非经常开支","865","小区重点项目计划(深水埗区)－美孚邻舍活动中心项目的非工程部分","5050","483","803","3764"
"63","经营账目","700","一般非经常开支","866","小区重点项目计划(北区)－改善沙头角之行山径及增建设施项目的非工程部分","5108","341","803","3964"
"63","经营账目","700","一般非经常开支","867","小区重点项目计划(沙田区)－活化城门河河滨沙田市中心段项目的非工程部分","3622","397","527","2698"
"63","经营账目","700","一般非经常开支","868","小区重点项目计划(离岛区)－改善梅窝银矿湾沙滩及附属设施项目的非工程部分","3450","359","696","2395"
"63","经营账目","700","一般非经常开支","869","小区重点项目计划(离岛区)－榕树湾图书馆及南丫岛历史文物室项目的非工程部分","1550","359","530","661"
"63","经营账目","700","一般非经常开支","870","区议员的外访拨款(2016–2019任期)","4740","0","594","4146"
"63","经营账目","700","一般非经常开支","892","伙伴倡自强小区协作计划(2016-17至2019-20)","150000","0","4282","145718"
"70","非经营账目","603","机器、车辆及设备","801","更换入境事务处船只编号4","19170","0","0","19170"
"70","非经营账目","603","机器、车辆及设备","827","更换入境事务处船只编号6","12580","0","963","11617"
"72","经营账目","700","一般非经常开支","801","「青年传诚」计划","4000","0","0","4000"
"72","经营账目","700","一般非经常开支","802","为新来港及少数族裔人士制作倡廉教育宣传的资源套","800","0","0","800"
"90","经营账目","700","一般非经常开支","801","为鼓励就业交通津贴计划受助人提供的额外拨款","29000","0","0","29000"
"90","经营账目","700","一般非经常开支","841","鼓励就业交通津贴计划","4805000","1413264","281520","3110216"
"90","经营账目","700","一般非经常开支","874","为有特别就业困难的青少年而设的就业计划","33000","27407","3171","2422"
"92","经营账目","700","一般非经常开支","512","雇用翻译和中文打字服务","5100","3296","150","1654"
"92","经营账目","700","一般非经常开支","513","在内地进行模拟审讯","2400","1929","166","305"
"92","经营账目","700","一般非经常开支","514","推广法治和香港的法律制度","8600","6659","50","1891"
"92","经营账目","700","一般非经常开支","519","在香港拓展与内地有关的法律服务","4335","2336","370","1629"
"95","经营账目","700","一般非经常开支","805","更新香港铁路博物馆常设展览","14950","0","0","14950"
"95","经营账目","700","一般非经常开支","835","举办李小龙展览","24850","23447","600","803"
"95","经营账目","700","一般非经常开支","836","更新香港科学馆常设展览","76000","1098","2680","72222"
"95","经营账目","700","一般非经常开支","837","更新香港海防博物馆常设展览及古迹径","30800","77","1020","29703"
"95","经营账目","700","一般非经常开支","838","更新香港历史博物馆常设展览","466000","1041","3600","461359"
"95","经营账目","700","一般非经常开支","839","更新香港文化博物馆常设展览","43500","1836","7750","33914"
"95","非经营账目","600","工程","018","大夫第修复工程","5280","4926","220","134"
"95","非经营账目","600","工程","029","屏山邓氏宗祠修葺工程","3100","2478","408","214"
"95","非经营账目","600","工程","049","达德公所修复工程","9800","6759","600","2441"
"95","非经营账目","600","工程","462","仁敦冈书室修复工程","6980","5231","220","1529"
"95","非经营账目","600","工程","802","新界粉岭龙跃头觐龙围围墙及更楼结构维修工程","9850","0","80","9770"
"95","非经营账目","600","工程","803","新界元朗新田麟峯文公祠结构维修工程","9000","0","38","8962"
"95","非经营账目","600","工程","808","上环荷李活道文武庙修复工程","9955","1578","400","7977"
"95","非经营账目","600","工程","813","沙头角叶定仕故居修复工程","7670","4313","60","3297"
"95","非经营账目","600","工程","834","元朗厦村友恭学校修复工程","6270","4648","18","1604"
"95","非经营账目","600","工程","842","元朗厦村邓氏宗祠及礼宾楼修复工程","8613","7808","38","767"
"95","非经营账目","600","工程","843","新界粉岭龙跃头松岭邓公祠结构维修工程","6435","93","900","5442"
"95","非经营账目","600","工程","879","新界粉岭龙跃头老围结构维修工程","9970","2222","2197","5551"
"95","非经营账目","600","工程","883","新界上水廖万石堂结构维修工程","9870","463","1149","8258"
"95","非经营账目","600","工程","887","九龙窝打老道东华三院文物馆大型修葺及修复工程","4895","739","1961","2195"
"95","非经营账目","600","工程","893","新界沙头角下禾坑发达堂修复工程","7953","640","778","6535"
"95","非经营账目","600","工程","895","锦田广瑜邓公祠大型修葺及修复工程","4400","1994","100","2306"
"95","非经营账目","600","工程","898","中环花园道梅夫人妇女会外部修复及粉饰工程","6200","5019","197","984"
"95","非经营账目","603","机器、车辆及设备","801","更换香港太空馆天象厅天象节目制作及投影系统","16500","0","0","16500"
"95","非经营账目","603","机器、车辆及设备","845","更换流动图书车AM4260","2668","68","871","1729"
"95","非经营账目","603","机器、车辆及设备","846","更换葵青剧院演艺厅调光系统","2500","200","100","2200"
"95","非经营账目","603","机器、车辆及设备","847","更换荃湾大会堂演奏厅调光系统","2800","200","1880","720"
"95","非经营账目","603","机器、车辆及设备","850","更换葵青剧院演艺厅自动化舞台系统","25000","200","3555","21245"
"95","非经营账目","603","机器、车辆及设备","856","更换流动图书车AM5955","2380","875","1008","497"
"95","非经营账目","603","机器、车辆及设备","857","更换流动图书车AM5966","2380","875","1008","497"
"95","非经营账目","603","机器、车辆及设备","859","更换香港体育馆空调系统","27600","0","0","27600"
"95","非经营账目","603","机器、车辆及设备","860","更换香港中央图书馆闭路电视系统","11182","0","0","11182"
"95","非经营账目","603","机器、车辆及设备","861","更换沙田大会堂高效能水冷式离心制冷机(1号)","12860","0","0","12860"
"95","非经营账目","603","机器、车辆及设备","862","更换马鞍山体育馆及公共图书馆制冷水机机组","12000","0","0","12000"
"95","非经营账目","603","机器、车辆及设备","896","更换香港太空馆天象厅全球幕系统","9800","1283","700","7817"
"95","非经营账目","677","购藏本地艺术家的作品和委约他们创作艺术品","827","购藏本地艺术家的作品和委约他们创作艺术品","50000","18651","9755","21594"
"96","经营账目","700","一般非经常开支","801","设立驻雅加达经济贸易办事处的一笔过费用","9400","0","2315","7085"
"100","经营账目","700","一般非经常开支","916","本地货船安装船舶自动识别系统资助","4673","0","801","3872"
"100","经营账目","700","一般非经常开支","984","本地载客船只安装航行设备资助","4700","1308","726","2666"
"100","非经营账目","603","机器、车辆及设备","812","更换4艘巡逻船","46400","0","9000","37400"
"100","非经营账目","603","机器、车辆及设备","832","更换海道测量船「水文2号」","43500","0","1500","42000"
"100","非经营账目","603","机器、车辆及设备","846","更换政府船坞1台20公吨牵引车「MAD25」","2447","0","1000","1447"
"100","非经营账目","603","机器、车辆及设备","874","更换巡逻船「海事5号」","14850","0","1000","13850"
"100","非经营账目","603","机器、车辆及设备","875","更换巡逻船「海事6号」","14850","0","1000","13850"
"100","非经营账目","603","机器、车辆及设备","876","更换巡逻船「海事8号」","14850","0","1000","13850"
"100","非经营账目","603","机器、车辆及设备","893","更换海道测量船「水文1号」","13950","0","0","13950"
"106","经营账目","822","提供款项予亚洲开发基金第九次补充资金活动","837","提供款项予亚洲开发基金第九次补充资金活动","206100","177176","19062","9862"
"106","经营账目","824","提供款项予亚洲开发基金第十次补充资金活动","816","提供款项予亚洲开发基金第十次补充资金活动","260180","90053","41237","128890"
"106","经营账目","825","提供款项予亚洲开发基金第十一次补充资金活动","801","提供款项予亚洲开发基金第十一次补充资金活动","137165","0","0","137165"
"112","经营账目","700","一般非经常开支","540","将历史档案制成缩微胶卷","540","312","20","208"
"112","非经营账目","872","立法会议员非经常开支偿还款额","804","开设办事处及信息科技开支偿还款额","26250","0","9000","17250"
"112","非经营账目","885","立法会行政管理委员会","805","采购所需设备，用以在立法会综合大楼进行安全检查及探测爆炸品","1000","0","0","1000"
"112","非经营账目","885","立法会行政管理委员会","806","更换立法会综合大楼闭路电视系统的信号分配路由器及FM200灭火系统控制面板的备用电池","770","0","0","770"
"112","非经营账目","885","立法会行政管理委员会","809","采购档案盒及物料，以保存立法会档案馆的历史档案","360","282","5","73"
"112","非经营账目","885","立法会行政管理委员会","845","电视制作器材及照明装置以配合实时手语传译服务的扩展","1900","0","0","1900"
"112","非经营账目","885","立法会行政管理委员会","861","在新立法会综合大楼整合及应用信息科技的工作","99018","91342","2580","5096"
"112","非经营账目","885","立法会行政管理委员会","875","重新设计及优化立法会综合大楼的教育设施","1040","0","725","315"
"112","非经营账目","885","立法会行政管理委员会","876","为立法会秘书处位于金钟政府合署的新办公地方采购信息科技服务器、网络设备及家具","1080","0","980","100"
"112","非经营账目","885","立法会行政管理委员会","877","为立法会综合大楼现有的物业管理及保安控制系统采购硬件、软件及设备","3000","0","1300","1700"
"112","非经营账目","885","立法会行政管理委员会","886","为新电子表决系统采购硬件、软件及网络设备，以供立法会及其辖下委员会会议使用","9490","0","7600","1890"
"116","经营账目","700","一般非经常开支","003","把公司清盘个案外判的试验计划","10000","8921","0","1079"
"118","经营账目","700","一般非经常开支","919","香港2030+可持续发展评估","5000","0","0","5000"
"118","经营账目","700","一般非经常开支","966","金钟廊重建规划及设计研究－可行性研究","8060","4124","1980","1956"
"118","经营账目","700","一般非经常开支","967","洗衣街及旺角东站政府用地重建规划及设计研究－可行性研究","7830","3449","3192","1189"
"118","经营账目","700","一般非经常开支","985","就香港2030+而进行的策略性环境影响评估","9000","1796","334","6870"
"118","非经营账目","603","机器、车辆及设备","885","更换流动展览专用车","3076","2070","154","852"
"122","非经营账目","603","机器、车辆及设备","487","为海上警视系统更换船只","345262","279640","4000","61622"
"122","非经营账目","603","机器、车辆及设备","794","更换6艘警轮","285760","270744","500","14516"
"122","非经营账目","603","机器、车辆及设备","847","更换香港警察学院演讲厅的视听设施","2110","1546","559","5"
"122","非经营账目","603","机器、车辆及设备","858","更换水警总区的24吨起重车","2750","2077","0","673"
"122","非经营账目","603","机器、车辆及设备","859","更换水警小艇分区的快速追截艇PV36","9620","0","0","9620"
"122","非经营账目","603","机器、车辆及设备","860","更换水警小艇分区的快速追截艇PV37","9620","0","0","9620"
"122","非经营账目","603","机器、车辆及设备","861","改善香港警察学院的战术训练系统","4862","2419","116","2327"
"122","非经营账目","603","机器、车辆及设备","863","为特警队海事反恐怖活动小艇队购置硬身橡皮艇RHIB1","8420","5","0","8415"
"122","非经营账目","603","机器、车辆及设备","864","为特警队海事反恐怖活动小艇队购置硬身橡皮艇RHIB2","8420","5","0","8415"
"122","非经营账目","603","机器、车辆及设备","865","为特警队海事反恐怖活动小艇队购置硬身橡皮艇RHIB3","8420","5","0","8415"
"122","非经营账目","603","机器、车辆及设备","867","为爆炸品处理课更换拆弹机械车WB1","3351","0","1638","1713"
"122","非经营账目","603","机器、车辆及设备","868","为爆炸品处理课更换拆弹机械车WB2","3351","0","1638","1713"
"122","非经营账目","603","机器、车辆及设备","869","为爆炸品处理课更换拆弹机械车WB3","3352","0","1639","1713"
"122","非经营账目","603","机器、车辆及设备","870","为爆炸品处理课更换拆弹机械车WB4","3352","0","1639","1713"
"122","非经营账目","603","机器、车辆及设备","871","为特警队购置特别用途无标志装甲车UAV1","5200","0","328","4872"
"122","非经营账目","603","机器、车辆及设备","872","为特警队购置特别用途无标志装甲车UAV2","5200","0","328","4872"
"122","非经营账目","603","机器、车辆及设备","873","为特警队购置特别用途无标志装甲车UAV3","5200","0","328","4872"
"122","非经营账目","603","机器、车辆及设备","874","为水警总区购置水警轮仿真系统","9956","119","0","9837"
"122","非经营账目","603","机器、车辆及设备","875","更换流动指挥车MCU1","7620","0","6514","1106"
"122","非经营账目","603","机器、车辆及设备","876","更换流动指挥车MCU2","7620","0","6514","1106"
"122","非经营账目","603","机器、车辆及设备","877","为水警总区更换5艘高速追截艇","126310","0","0","126310"
"122","非经营账目","603","机器、车辆及设备","878","为道路安全课更换道路安全巴士","4536","0","0","4536"
"122","非经营账目","603","机器、车辆及设备","884","为侦缉训练中心购置训练系统","9584","3111","100","6373"
"122","非经营账目","603","机器、车辆及设备","885","为香港警察学院购置2套警察驾驶仿真系统","9428","0","0","9428"
"122","非经营账目","603","机器、车辆及设备","886","更换落马洲管制站的车底监察系统","5640","2275","2395","970"
"122","非经营账目","603","机器、车辆及设备","887","更换沙头角管制站的车底监察系统","2256","0","990","1266"
"122","非经营账目","603","机器、车辆及设备","888","购置宽带任意波形射频信号产生系统","4182","0","0","4182"
"122","非经营账目","603","机器、车辆及设备","889","为爆炸品处理课更换拆弹机械车WB5","3989","0","1638","2351"
"122","非经营账目","603","机器、车辆及设备","890","为爆炸品处理课更换拆弹机械车WB6","3989","0","1638","2351"
"122","非经营账目","603","机器、车辆及设备","891","为爆炸品处理课更换拆弹机械车WB7","3990","0","1639","2351"
"122","非经营账目","603","机器、车辆及设备","892","为爆炸品处理课更换拆弹机械车WB8","3990","0","1639","2351"
"122","非经营账目","603","机器、车辆及设备","893","为小艇分区更换训练船只PV70","4492","0","0","4492"
"122","非经营账目","603","机器、车辆及设备","894","更换水警小艇分区的快速追截艇PV30","9620","0","0","9620"
"122","非经营账目","603","机器、车辆及设备","895","更换水警小艇分区的快速追截艇PV31","9620","0","0","9620"
"122","非经营账目","603","机器、车辆及设备","896","更换水警小艇分区的快速追截艇PV32","9620","0","0","9620"
"122","非经营账目","603","机器、车辆及设备","897","更换水警小艇分区的快速追截艇PV33","9620","0","0","9620"
"122","非经营账目","603","机器、车辆及设备","898","更换水警小艇分区的快速追截艇PV34","9620","0","0","9620"
"122","非经营账目","603","机器、车辆及设备","899","更换水警小艇分区的快速追截艇PV35","9620","0","0","9620"
"122","非经营账目","603","机器、车辆及设备","89A","为水警西分区的后海湾小队更换小型船只PV90","2822","0","0","2822"
"122","非经营账目","603","机器、车辆及设备","89B","为水警西分区的后海湾小队更换小型船只PV91","2822","0","0","2822"
"122","非经营账目","603","机器、车辆及设备","89C","为水警西分区的后海湾小队更换小型船只PV93","2823","0","0","2823"
"122","非经营账目","603","机器、车辆及设备","89D","为水警西分区的后海湾小队更换小型船只PV94","2823","0","0","2823"
"122","非经营账目","603","机器、车辆及设备","89E","为水警西分区的后海湾小队更换小型船只PV95","2823","0","0","2823"
"122","非经营账目","603","机器、车辆及设备","89F","为水警西分区的后海湾小队更换小型船只PV101","3526","0","0","3526"
"122","非经营账目","603","机器、车辆及设备","89G","为水警西分区的后海湾小队更换小型船只PV102","3526","0","0","3526"
"122","非经营账目","603","机器、车辆及设备","89H","为水警西分区的后海湾小队更换小型船只PV103","3526","0","0","3526"
"122","非经营账目","603","机器、车辆及设备","89J","为水警西分区的后海湾小队更换小型船只PV104","3526","0","0","3526"
"122","非经营账目","603","机器、车辆及设备","89K","为水警西分区的后海湾小队更换小型船只PV105","3526","0","0","3526"
"122","非经营账目","603","机器、车辆及设备","89L","更换18艘警轮","658410","0","0","658410"
"122","非经营账目","603","机器、车辆及设备","89M","为水警总区购置趸船行动平台","35762","0","0","35762"
"122","非经营账目","603","机器、车辆及设备","89N","为水警西分区的后海湾小队更换小型船只PV92","8316","0","0","8316"
"122","非经营账目","603","机器、车辆及设备","89P","为水警西分区的后海湾小队更换小型船只PV106","8316","0","0","8316"
"122","非经营账目","603","机器、车辆及设备","89Q","购置人羣管理的特别用途车CMV1","9000","0","438","8562"
"122","非经营账目","603","机器、车辆及设备","89R","购置人羣管理的特别用途车CMV2","9000","0","438","8562"
"122","非经营账目","603","机器、车辆及设备","89S","购置人羣管理的特别用途车CMV3","9000","0","438","8562"
"122","非经营账目","603","机器、车辆及设备","89T","更换警察总部的枪械训练系统","5181","0","0","5181"
"122","非经营账目","603","机器、车辆及设备","89U","为水警总区更换近岸巡逻警轮PL40","35556","0","0","35556"
"122","非经营账目","603","机器、车辆及设备","89V","为水警总区更换近岸巡逻警轮PL41","35556","0","0","35556"
"122","非经营账目","603","机器、车辆及设备","89W","为水警总区更换近岸巡逻警轮PL42","35556","0","0","35556"
"122","非经营账目","603","机器、车辆及设备","89X","为水警总区更换近岸巡逻警轮PL43","35556","0","0","35556"
"122","非经营账目","603","机器、车辆及设备","89Y","为水警总区更换近岸巡逻警轮PL44","35556","0","0","35556"
"122","非经营账目","603","机器、车辆及设备","89Z","为水警总区更换近岸巡逻警轮PL45","35556","0","0","35556"
"122","非经营账目","603","机器、车辆及设备","8A0","为水警总区更换巡逻警轮PL60","92427","0","0","92427"
"122","非经营账目","603","机器、车辆及设备","8A1","为水警总区更换巡逻警轮PL61","92427","0","0","92427"
"122","非经营账目","603","机器、车辆及设备","8A2","为水警总区更换巡逻警轮PL62","92427","0","0","92427"
"122","非经营账目","603","机器、车辆及设备","8A3","为水警总区更换巡逻警轮PL63","92428","0","0","92428"
"122","非经营账目","603","机器、车辆及设备","8A4","为水警总区更换巡逻警轮PL64","92428","0","0","92428"
"122","非经营账目","603","机器、车辆及设备","8A5","为水警总区更换巡逻警轮PL65","92428","0","0","92428"
"122","非经营账目","603","机器、车辆及设备","8A6","为水警总区购置流动应变及指挥平台","144385","0","0","144385"
"135","经营账目","700","一般非经常开支","801","创科生活基金","500000","0","0","500000"
"137","经营账目","700","一般非经常开支","052","可持续发展基金","100000","49653","5000","45347"
"138","经营账目","700","一般非经常开支","801","资助业主参加「招标妥」计划","300000","0","0","300000"
"138","经营账目","700","一般非经常开支","878","长者维修自住物业津贴计划","1000000","630000","100000","270000"
"140","经营账目","700","一般非经常开支","823","医疗卫生研究基金","2915000","402960","185000","2327040"
"140","非经营账目","85C","菲腊牙科医院","876","诊所3A及3B吸管系统气水分离器更换工程","3300","3092","0","208"
"140","非经营账目","85C","菲腊牙科医院","891","一至五号升降机机厢更换工程及一至六号升降机加装防止机厢向上超速装置","5500","3202","798","1500"
"140","非经营账目","85C","菲腊牙科医院","892","三号可变风量空气处理机组及相关设备更换工程","7000","3801","2239","960"
"141","经营账目","700","一般非经常开支","016","小区投资共享基金","300000","67915","29000","203085"
"141","经营账目","700","一般非经常开支","876","儿童发展基金","600000","174431","43442","382127"
"142","经营账目","700","一般非经常开支","829","集中式管理福利计划的顾问研究","8000","5100","2282","618"
"144","经营账目","700","一般非经常开支","806","在驻武汉经济贸易办事处设立入境事务组的一笔过费用","2300","0","0","2300"
"144","经营账目","700","一般非经常开支","807","设立联络处的一笔过费用","7500","0","0","7500"
"144","经营账目","700","一般非经常开支","893","在驻上海经济贸易办事处设立入境事务组的一笔过费用","2300","0","2000","300"
"147","经营账目","700","一般非经常开支","835","向受重建、大型维修或改善工程影响的合资格公屋租户提供电费补充补贴","9000","6610","70","2320"
"147","经营账目","700","一般非经常开支","881","向合资格的住宅用户户口提供电费补贴","22300000","21516153","110000","673847"
"148","经营账目","700","一般非经常开支","888","提升保险业及资产财富管理业人才培训先导计划","100000","0","25200","74800"
"148","经营账目","700","一般非经常开支","889","保险业监察主任职系人员离职方案","31200","0","0","31200"
"152","经营账目","700","一般非经常开支","483","大型旅游基建计划的开展活动","8600","8263","0","337"
"152","经营账目","700","一般非经常开支","801","专业服务协进支持计划","200000","0","0","200000"
"152","经营账目","700","一般非经常开支","818","零售业人力发展的措施","130000","29425","5440","95135"
"152","经营账目","700","一般非经常开支","833","中小企融资担保计划－特别优惠措施","100000000","434000","0","99566000"
"152","经营账目","700","一般非经常开支","834","盛事基金","150000","57201","20000","72799"
"152","经营账目","700","一般非经常开支","835","香港迪斯尼乐园度假区的第二阶段发展计划的顾问研究","27300","495","2968","23837"
"155","非经营账目","603","机器、车辆及设备","859","供标准及校正实验所的低频实验所更换量子化霍尔电阻系统","3500","204","0","3296"
"156","经营账目","700","一般非经常开支","801","兼读制专业课程学生资助试行计划","200000","0","7300","192700"
"156","经营账目","700","一般非经常开支","805","为自资专上教育界别设立第七轮配对补肋金计划","500000","0","0","500000"
"156","经营账目","700","一般非经常开支","813","拨款予职业训练局以推行职业教育和就业支持先导计划","288000","17114","43804","227082"
"156","经营账目","700","一般非经常开支","817","内地大学升学资助计划","105300","8985","9700","86615"
"156","经营账目","700","一般非经常开支","819","指定专业／界别课程资助计划","960000","64001","125771","770228"
"156","经营账目","700","一般非经常开支","820","奖学金计划资助境外升学","347965","20720","38000","289245"
"156","经营账目","700","一般非经常开支","839","毅进文凭","1000000","286322","85000","628678"
"156","经营账目","700","一般非经常开支","840","电子教科书市场开拓计划","50000","30565","5635","13800"
"156","经营账目","700","一般非经常开支","848","推行第四个信息科技教育策略","105000","50624","28337","26039"
"156","经营账目","700","一般非经常开支","849","为有特殊学习困难及非华语中学生提供与就业相关经历先导计划","16563","1864","5437","9262"
"156","经营账目","700","一般非经常开支","896","促进香港与内地姊妹学校交流试办计划","200000","0","49400","150600"
"156","经营账目","700","一般非经常开支","917","推动中国历史及文化的一笔过津贴","125000","0","0","125000"
"156","经营账目","700","一般非经常开支","974","国际公民教育研究2016","7000","2371","636","3993"
"156","经营账目","700","一般非经常开支","976","支持学校使用电子教科书","50000","48564","226","1210"
"156","经营账目","700","一般非经常开支","987","资历架构支持计划","208000","135315","37500","35185"
"156","非经营账目","871","职业训练局","804","加强信息科技基本设施及服务","67218","31426","10199","25593"
"156","非经营账目","871","职业训练局","873","提供具备扩增实境/虚拟现实技术支持的培训设施和器材","4500","2250","1570","680"
"156","非经营账目","871","职业训练局","895","网上学习平台及相关支持服务优化项目","9834","3244","1415","5175"
"158","经营账目","700","一般非经常开支","023","推广香港物流服务在《内地与香港关于建立更紧密经贸关系的安排》下的优势","600","328","163","109"
"158","经营账目","700","一般非经常开支","807","海运及空运人才培训基金","100000","14196","13230","72574"
"158","经营账目","700","一般非经常开支","864","公共交通策略研究","9500","0","7295","2205"
"158","经营账目","700","一般非经常开支","884","三跑道系统计划:详细设计和施工阶段的监察与核证顾问服务","184400","0","12000","172400"
"159","经营账目","700","一般非经常开支","801","加强项目成本管理的顾问服务","10200","0","0","10200"
"159","经营账目","700","一般非经常开支","818","加强建造业人力技术水平","100000","163","5000","94837"
"159","经营账目","700","一般非经常开支","868","建造业人力方面的投资","320000","272557","17500","29943"
"159","经营账目","700","一般非经常开支","870","保育及活化历史建筑","200000","37653","11727","150620"
"160","经营账目","700","一般非经常开支","837","小区参与广播基金","45000","11199","6200","27601"
"160","非经营账目","603","机器、车辆及设备","818","数码声音广播的声音编码及相关设备","4500","3717","246","537"
"160","非经营账目","603","机器、车辆及设备","821","数码地面电视在7个山顶位置的发射机","9950","7441","1095","1414"
"160","非经营账目","603","机器、车辆及设备","823","数码地面电视广播网络的超高频组合器","5800","4212","0","1588"
"160","非经营账目","603","机器、车辆及设备","825","为香港电台数码地面电视服务建设辅助发射站","64200","7579","9490","47131"
"160","非经营账目","603","机器、车辆及设备","830","更换青山发射站、金山FM发射站及笔架山发射站的天线阵","3060","1561","25","1474"
"160","非经营账目","603","机器、车辆及设备","831","更换于青山的紧急交流电发电机","4000","428","0","3572"
"160","非经营账目","603","机器、车辆及设备","834","为三号干线、锦田地区提供及装设FM转播站","4330","2354","1338","638"
"160","非经营账目","603","机器、车辆及设备","859","媒体资产管理系统的库藏贮存库","9700","1417","1200","7083"
"160","非经营账目","603","机器、车辆及设备","860","节目制作贮存库","8500","4503","2918","1079"
"160","非经营账目","603","机器、车辆及设备","861","为中文台提升直播室设备","8000","1019","1944","5037"
"160","非经营账目","603","机器、车辆及设备","862","虚拟布景演播室","8000","0","7600","400"
"160","非经营账目","603","机器、车辆及设备","863","更换坪洲AM发射站的无线电发射塔","7840","0","0","7840"
"160","非经营账目","603","机器、车辆及设备","872","发展及支持电视节目播放监控系统","7000","553","5784","663"
"160","非经营账目","603","机器、车辆及设备","873","中央控制室翻新工程","6750","1153","3992","1605"
"160","非经营账目","603","机器、车辆及设备","899","提升数码地面电视服务的制作设备","15530","0","6185","9345"
"166","非经营账目","603","机器、车辆及设备","821","购置7架直升机及相关的行动所需设备","2187500","463107","156992","1567401"
"166","非经营账目","603","机器、车辆及设备","869","更换2架定翼机及相关的行动所需设备","776000","758006","994","17000"
"170","经营账目","700","一般非经常开支","470","携手扶弱基金","800000","333517","70970","395513"
"170","经营账目","700","一般非经常开支","521","创业展才能计划","254000","74042","14000","165958"
"170","经营账目","700","一般非经常开支","801","为社会保障受助人提供额外援助金2016","2821000","0","2765000","56000"
"170","经营账目","700","一般非经常开支","802","为社会保障受助人提供额外援助金2017","3490000","0","0","3490000"
"170","经营账目","700","一般非经常开支","811","短期食物援助","600000","371364","98582","130054"
"173","经营账目","700","一般非经常开支","508","持续进修基金","6200000","4054292","170169","1975539"
"173","经营账目","700","一般非经常开支","801","为低收入在职家庭津贴受助人提供额外津贴","72686","0","0","72686"
"181","经营账目","700","一般非经常开支","520","中小企业信贷保证计划","30000000","254376","17700","29727924"
"181","经营账目","700","一般非经常开支","524","中小企业市场推广和发展支持基金","5250000","3536498","195780","1517722"
"181","经营账目","700","一般非经常开支","802","特别信贷保证计划","100000000","535943","108000","99356057"
"181","经营账目","700","一般非经常开支","836","发展品牌、升级转型及拓展内销市场的专项基金","1000000","272233","81852","645915"
"186","经营账目","700","一般非经常开支","845","为推行政府长者及合资格残疾人士公共交通票价优惠计划而建立中央结算平台及提升相关系统","17197","13743","1306","2148"
