﻿"總目","帳目","分目
(編號)","分目","項目
(編號)","涵蓋的範圍","核准
承擔額
$'000","截至31.3.2020 止
的累積開支
$'000","2020-21
修訂預算開支
$'000","結餘
$'000"
"148","經營帳目","700","一般非經常開支","888","提升保險業及資產財富管理業人才培訓先導計劃","100000","70588","7670","21742"
"151","經營帳目","700","一般非經常開支","801","消防安全改善工程資助計劃","5500000","400000","460000","4640000"
"152","經營帳目","700","一般非經常開支","801","專業服務協進支援計劃","200000","36872","11000","152128"
"152","經營帳目","700","一般非經常開支","804","競爭事務委員會訴訟工作的撥款","238346","32760","22600","182986"
"152","經營帳目","700","一般非經常開支","808","撥款資助海洋公園公司","5425638","0","4387560","1038078"
"152","經營帳目","700","一般非經常開支","818","零售業人力發展的措施","130000","40413","781","88806"
"152","經營帳目","700","一般非經常開支","833","中小企融資擔保計劃擔保產品","183000000","671000","3742000","178587000"
"152","非經營帳目","85G","香港貿易發展局","810","開發虛擬活動平台、虛擬商貿配對平台及開發/優化相關內部系統","301000","0","0","301000"
"155","經營帳目","700","一般非經常開支","802","城市創科大挑戰","500000","0","34200","465800"
"156","經營帳目","700","一般非經常開支","801","兼讀制專業課程學生資助試行計劃","434000","123600","33400","277000"
"156","經營帳目","700","一般非經常開支","806","加強校長和教師的持續專業發展","500000","17204","17056","465740"
"156","經營帳目","700","一般非經常開支","813","撥款予職業訓練局以推行職業教育和就業支援先導計劃","288000","238949","26433","22618"
"156","經營帳目","700","一般非經常開支","814","撥款資助香港考試及評核局","360800","102200","80000","178600"
"156","經營帳目","700","一般非經常開支","817","內地大學升學資助計劃","105300","37397","1042","66861"
"156","經營帳目","700","一般非經常開支","820","獎學金計劃資助境外升學","347965","190195","24000","133770"
"156","經營帳目","700","一般非經常開支","833","非華語家長教育活動","15000","0","711","14289"
"156","經營帳目","700","一般非經常開支","839","毅進文憑","1000000","628124","80000","291876"
"156","經營帳目","700","一般非經常開支","841","職學僱主評核先導計劃","108000","36000","0","72000"
"156","經營帳目","700","一般非經常開支","842","為學校就非華語學生中文的學與教提供校本專業支援服務","45000","2992","7658","34350"
"156","經營帳目","700","一般非經常開支","844","發放支援非華語學生學習中國歷史及文化的非經常性津貼","30000","23881","1003","5116"
"156","經營帳目","700","一般非經常開支","848","推行第四個資訊科技教育策略","105000","103083","1143","774"
"156","經營帳目","700","一般非經常開支","851","自資專上教育提升及啟動補助金計劃","1260000","0","0","1260000"
"156","經營帳目","700","一般非經常開支","917","推動中國歷史及文化的一筆過津貼","125000","122201","833","1966"
"156","經營帳目","700","一般非經常開支","950","支付學生活動支援津貼","50000","0","22300","27700"
"156","經營帳目","700","一般非經常開支","954","職學國際交流學習先導計劃","19950","0","0","19950"
"156","經營帳目","700","一般非經常開支","955","為參加 2021 年香港中學文憑考試的學校考生代繳考試費","151000","0","140000","11000"
"156","經營帳目","700","一般非經常開支","958","為參加 2022年香港中學文憑考試的學校考生代繳考試費","149500","0","0","149500"
"156","非經營帳目","871","職業訓練局","807","重整人力資源管理系統及薪酬系統","39480","9578","14709","15193"
"156","非經營帳目","871","職業訓練局","852","職業訓練局為推動其職業專才教育而建立的智能應用科技及流動平台","76993","0","0","76993"
"158","經營帳目","700","一般非經常開支","801","現代物流、港口後勤和車輛維修業用地需求研究","9600","1065","3660","4875"
"158","經營帳目","700","一般非經常開支","802","為合資格的第三方物流服務供應商提供資助的先導資助計劃","345000","0","35259","309741"
"158","經營帳目","700","一般非經常開支","807","海運及空運人才培訓基金","300000","97904","22405","179691"
"158","經營帳目","700","一般非經常開支","884","三跑道系統計劃:詳細設計和施工階段的監察與核證顧問服務","184400","74760","22800","86840"
"159","經營帳目","700","一般非經常開支","803","加強成本管理和提升工務工程項目表現","75500","13224","12860","49416"
"159","經營帳目","700","一般非經常開支","806","食水安全規管制度相關的影響評估顧問服務","5000","0","4500","500"
"159","經營帳目","700","一般非經常開支","807","加強系統協調及資料分析的信息技術支援服務","1200","0","576","624"
"159","經營帳目","700","一般非經常開支","809","城市林務發展基金","200000","0","3646","196354"
"159","經營帳目","700","一般非經常開支","810","加強建造業工人培訓","200000","0","3851","196149"
"159","經營帳目","700","一般非經常開支","818","加強建造業人力技術水平","100000","58289","18140","23571"
"159","經營帳目","700","一般非經常開支","868","建造業人力方面的投資","320000","314511","3337","2152"
"159","經營帳目","700","一般非經常開支","870","保育及活化歷史建築","200000","106952","17963","75085"
"159","非經營帳目","600","工程","049","達德公所修復工程","9800","9359","0","441"
"159","非經營帳目","600","工程","462","仁敦岡書室修復工程","6980","6256","77","647"
"159","非經營帳目","600","工程","802","新界粉嶺龍躍頭覲龍圍圍牆及更樓結構維修工程","9850","3447","0","6403"
"159","非經營帳目","600","工程","803","新界元朗新田麟峯文公祠結構維修工程","9000","505","36","8459"
"159","非經營帳目","600","工程","808","上環荷李活道文武廟修復工程","9955","2245","0","7710"
"159","非經營帳目","600","工程","813","沙頭角葉定仕故居修復工程","7670","5283","0","2387"
"159","非經營帳目","600","工程","843","新界粉嶺龍躍頭松嶺鄧公祠結構維修工程","6435","4568","908","959"
"159","非經營帳目","600","工程","879","新界粉嶺龍躍頭老圍結構維修工程","9970","5472","0","4498"
"159","非經營帳目","600","工程","883","新界上水廖萬石堂結構維修工程","9870","3435","1847","4588"
"159","非經營帳目","600","工程","887","九龍窩打老道東華三院文物館大型修葺及修復工程","4895","3732","104","1059"
"159","非經營帳目","600","工程","893","新界沙頭角下禾坑發達堂修復工程","7953","1347","210","6396"
"159","非經營帳目","600","工程","898","中環花園道梅夫人婦女會外部修復及粉飾工程","6200","5695","151","354"
"160","非經營帳目","603","機器、車輛及設備","801","為遷移數碼地面電視頻道更換傳送系統","20000","0","9000","11000"
"160","非經營帳目","603","機器、車輛及設備","825","為香港電台數碼地面電視服務建設輔助發射站","64200","52146","6400","5654"
"166","非經營帳目","603","機器、車輛及設備","801","購置一台模擬飛行訓練器 ","400000","5765","34193","360042"
"166","非經營帳目","603","機器、車輛及設備","821","購置7架直昇機及相關的行動所需設備","2187500","1389630","27000","770870"
"170","經營帳目","700","一般非經常開支","470","攜手扶弱基金","1200000","579703","63000","557297"
"170","經營帳目","700","一般非經常開支","521","創業展才能計劃","254000","113943","9500","130557"
"170","經營帳目","700","一般非經常開支","804","在二零一八至一九學年向經濟上有需要的學生提供一筆過支援津貼","142000","123625","46","18329"
"170","經營帳目","700","一般非經常開支","806","在二零一九至二零學年向經濟上有需要的學生提供一筆過支援津貼","168000","144162","3475","20363"
"170","經營帳目","700","一般非經常開支","808","為社會保障受助人提供額外援助金 2020","4209000","0","4006000","203000"
"170","經營帳目","700","一般非經常開支","809","援助失業人士特別計劃","3520000","0","660000","2860000"
"170","經營帳目","700","一般非經常開支","810","資助自負盈虧的露宿者宿舍","1339","0","937","402"
"170","經營帳目","700","一般非經常開支","811","短期食物援助","1259000","816089","254714","188197"
"170","經營帳目","700","一般非經常開支","813","樂齡及康復創科應用基金","1000000","18611","148000","833389"
"170","經營帳目","700","一般非經常開支","815","為社會保障受助人提供額外援助金 2021","2382000","0","0","2382000"
"173","經營帳目","700","一般非經常開支","508","持續進修基金","16200000","4699729","261849","11238422"
"173","經營帳目","700","一般非經常開支","805","以個人為申請單位的鼓勵就業交通津貼","705000","119379","139519","446102"
"173","經營帳目","700","一般非經常開支","807","在二零一九至二零學年向經濟上有需要的學生提供一筆過支援津貼","725000","682669","21566","20765"
"173","經營帳目","700","一般非經常開支","811","為以個人為申請單位的鼓勵就業交通津貼受助人提供額外撥款2020","16000","0","12945","3055"
"173","經營帳目","700","一般非經常開支","812","為在職家庭津貼受助人提供額外撥款2021","114000","0","0","114000"
"173","經營帳目","700","一般非經常開支","813","為以個人為申請單位的鼓勵就業交通津貼受助人提供額外撥款2021","7000","0","0","7000"
"181","經營帳目","700","一般非經常開支","520","中小企業信貸保證計劃","30000000","362190","35000","29602810"
"181","經營帳目","700","一般非經常開支","524","市場推廣及工商機構支援基金","7250000","4426504","280000","2543496"
"181","經營帳目","700","一般非經常開支","802","特別信貸保證計劃","100000000","808192","10000","99181808"
"181","經營帳目","700","一般非經常開支","836","發展品牌、升級轉型及拓展內銷市場的專項基金","4500000","714750","588000","3197250"
"186","經營帳目","700","一般非經常開支","845","為推行政府長者及合資格殘疾人士公共交通票價優惠計劃而建立中央結算平台及提升相關系統","225197","16679","18","208500"
"186","經營帳目","700","一般非經常開支","853","運輸署交通控制中心遷往西九龍政府合署","56049","38513","12422","5114"
"186","經營帳目","700","一般非經常開支","855","提升香港易行度顧問研究","21620","8325","7714","5581"
"186","經營帳目","700","一般非經常開支","862","跨越2030年的主要幹道策略性研究","27500","0","1770","25730"
"186","經營帳目","700","一般非經常開支","890","提升公共交通配套設施以方便候車乘客－一次性資助專營巴士公司在巴士站安裝座椅及實時巴士到站資訊顯示屏","88270","8696","6013","73561"
"186","經營帳目","700","一般非經常開支","892","資助專營巴士公司在現有巴士上加裝合適安全裝置","500000","0","39000","461000"
"186","經營帳目","700","一般非經常開支","897","商用車輛泊車位顧問研究 ","9900","5232","1392","3276"
"186","經營帳目","700","一般非經常開支","89F","為6條主要離島渡輪航線於延續牌照期(2020-21)提供特別協助措施","102084","0","31667","70417"
"186","經營帳目","700","一般非經常開支","89P","成立智慧交通基金","1150000","0","2300","1147700"
"186","經營帳目","700","一般非經常開支","89Q","為離島渡輪航線提供的船隻資助計劃","6897070","0","653","6896417"
"186","非經營帳目","603","機器、車輛及設備","856","更換將軍澳隧道的高壓和低壓供電系統","70560","9000","13500","48060"
"186","非經營帳目","603","機器、車輛及設備","857","更換大老山隧道的人手收費系統及安裝電子繳費系統","27050","1000","2250","23800"
"186","非經營帳目","603","機器、車輛及設備","858","更換長青隧道的自動火警警報系統","26334","6683","2000","17651"
"186","非經營帳目","603","機器、車輛及設備","859","更換啟德隧道的自動火警警報系統","22680","1500","1200","19980"
"186","非經營帳目","603","機器、車輛及設備","860","更換啟德隧道的低壓供電系統","35280","2900","200","32180"
"186","非經營帳目","603","機器、車輛及設備","863","更換將軍澳隧道的消防系統","13507","1400","0","12107"
"186","非經營帳目","603","機器、車輛及設備","866","更換海底隧道的閉路電視系統","10810","1000","700","9110"
"186","非經營帳目","603","機器、車輛及設備","867","更換青馬管制區長青隧道內的高壓供電系統","50400","2500","0","47900"
"186","非經營帳目","603","機器、車輛及設備","870","更換青沙管制區內的中央監察系統網絡","44000","3000","500","40500"
"186","非經營帳目","603","機器、車輛及設備","871","更換啟德隧道內的高壓供電系統","33900","1700","200","32000"
"186","非經營帳目","603","機器、車輛及設備","872","更換香港仔隧道的環境監察系統","12600","800","7319","4481"
"186","非經營帳目","603","機器、車輛及設備","873","更換獅子山隧道的環境監察系統","12600","800","8500","3300"
"186","非經營帳目","603","機器、車輛及設備","882","更換青馬管制區行政大樓空調系統及設備","14520","550","1000","12970"
"186","非經營帳目","603","機器、車輛及設備","883","採購新一代停車收費錶系統及附屬設備","304000","19402","38808","245790"
"186","非經營帳目","603","機器、車輛及設備","894","更換海底隧道的消防系統","29800","300","500","29000"
"186","非經營帳目","603","機器、車輛及設備","895","更換大老山隧道的中央監控系統","29610","1150","7700","20760"
"186","非經營帳目","603","機器、車輛及設備","89A","更換香港仔隧道的通風系統","70810","200","2000","68610"
"186","非經營帳目","603","機器、車輛及設備","89B","更換啟德隧道的通風系統","169000","1000","1000","167000"
"186","非經營帳目","603","機器、車輛及設備","89C","在政府收費隧道及青沙管制區設置不停車繳費系統","945980","2752","16033","927195"
"186","非經營帳目","603","機器、車輛及設備","89D","專線小巴提供實時到站資訊","31000","0","4510","26490"
"186","非經營帳目","603","機器、車輛及設備","89E","更換啟德隧道、獅子山隧道、城門隧道、海底隧道、將軍澳隧道及東區海底隧道的廣播系統","10960","160","1610","9190"
"186","非經營帳目","603","機器、車輛及設備","89G","更換將軍澳隧道的通風系統","46000","0","460","45540"
"186","非經營帳目","603","機器、車輛及設備","89H","更換將軍澳隧道的中央監控系統","24570","0","500","24070"
"186","非經營帳目","603","機器、車輛及設備","89J","更換衝紅燈攝影機系統及相關後端系統","224650","0","3808","220842"
"186","非經營帳目","603","機器、車輛及設備","89K","更換大老山隧道的高壓及低壓供電系統","113400","0","500","112900"
"186","非經營帳目","603","機器、車輛及設備","89L","更換城門隧道的消防系統","54180","0","1000","53180"
"186","非經營帳目","603","機器、車輛及設備","89M","更換港島區的閉路電視系統","14400","0","1936","12464"
"186","非經營帳目","603","機器、車輛及設備","89N","更換將軍澳隧道的環境監察系統","11340","0","3994","7346"
"186","非經營帳目","603","機器、車輛及設備","89S","更換大老山隧道的消防系統","79040","0","0","79040"
"186","非經營帳目","603","機器、車輛及設備","89T","更換城門隧道的高低壓供電及發電機系統","132380","0","0","132380"
"186","非經營帳目","603","機器、車輛及設備","89U","更換東區海底隧道的隧道照明系統","125410","0","0","125410"
"186","非經營帳目","603","機器、車輛及設備","89V","更換香港仔隧道的高壓系統的連接電纜","13923","0","0","13923"
"186","非經營帳目","603","機器、車輛及設備","89W","更換青馬管制區內青嶼幹線及汀九橋的綜合管理系統","29610","0","0","29610"
"186","非經營帳目","603","機器、車輛及設備","89X","更換東區海底隧道的高桅燈系統","11510","0","0","11510"
"186","非經營帳目","603","機器、車輛及設備","89Y","更換青沙管制區的閉路電視路面設備","37760","0","0","37760"
"190","經營帳目","700","一般非經常開支","801","第八輪配對補助金計劃","2500000","2475096","23001","1903"
"190","經營帳目","700","一般非經常開支","803","研究配對補助金計劃","3000000","553540","975000","1471460"
"190","經營帳目","700","一般非經常開支","805","指定研究院修課課程獎學金計劃","570760","0","60000","510760"
"190","經營帳目","700","一般非經常開支","952","傑出創科學人計劃","500000","0","0","500000"
"194","經營帳目","700","一般非經常開支","802","水安全計劃資助計劃","440000","0","4000","436000"
