﻿"總目","帳目","種類","分目(編號)","分目","發還款項
$'000","2019-20
實際開支
$'000","2020-21
核准預算
$'000","2020-21
修訂預算
$'000","2021-22
預算
$'000"
"186","非經營帳目","機器、設備及工程","603","機器、車輛及設備","","39158","214756","121878","329422"
"186","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)","","48169","257343","156926","241123"
"186","非經營帳目","資助金","927","復康巴士服務 (整體撥款)","","17397","44232","28631","45145"
"188","經營帳目","經常開支","000","運作開支","","439855","504774","493033","541182"
"188","經營帳目","經常開支","003","可收回的薪金及津貼(一般)","8428","","","",""
"188","經營帳目","經常開支","","減去發還款項","-8428","","","",""
"188","經營帳目","經常開支","187","代理人的佣金及費用","","4227","4472","4472","4700"
"190","經營帳目","經常開支","000","運作開支","","21074108","21746608","21635364","21688652"
"190","經營帳目","非經常開支","700","一般非經常開支","","23028637","1045000","1058001","1352876"
"194","經營帳目","經常開支","000","運作開支","","3937913","4314610","4308472","4258252"
"194","經營帳目","經常開支","223","購買食水","","4809620","4844620","4833069","4844883"
"194","經營帳目","非經常開支","700","一般非經常開支","","0","120000","4000","120000"
"194","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)","","16020","14184","13296","13465"
"","","","","","","","","",""
