"Head","Expenditure Component","Conventional Subhead","2015-16
(Actual)
($'000)","2016-17
(Original)
($'000)","2016-17
(Revised)
($'000)","2017-18
(Estimate)
($'000)"
"139","Departmental Expenses","General departmental expenses",30262,97800,85545,107068
"140","Personal Emoluments","Salaries",90244,95930,93183,98340
"140","Personal Emoluments","Allowances",3355,4270,4820,5370
"140","Personal Emoluments","Job-related allowances",1,2,2,2
"140","Personnel Related Expenses","Mandatory Provident Fund contribution",221,187,170,147
"140","Personnel Related Expenses","Civil Service Provident Fund contribution",2868,3659,4006,5487
"140","Departmental Expenses","General departmental expenses",108807,180252,179580,209074
"140","Subventions","Hospital Authority",50797757,50764778,52602467,54409320
"140","Subventions","Prince Philip Dental Hospital",148306,148769,153553,157676
"141","Personal Emoluments","Salaries",86416,91316,91326,94116
"141","Personal Emoluments","Allowances",5196,4670,4215,3504
"141","Personal Emoluments","Job-related allowances",2,7,5,6
"141","Personnel Related Expenses","Mandatory Provident Fund contribution",215,200,255,191
"141","Personnel Related Expenses","Civil Service Provident Fund contribution",3496,4292,4405,5418
"141","Departmental Expenses","General departmental expenses",65579,95814,76478,93816
"141","Other Charges","Financial assistance for family membersof those who sacrifice their lives tosave others",0,8400,9360,9000
"141","Other Charges","Public education on rehabilitation",12600,13500,12386,13500
"141","Other Charges","Integrated Discharge SupportProgramme for Elderly Patients",176227,185600,182669,191264
"141","Subventions","Environmental Advisory Service",1856,1856,1940,1940
"141","Subventions","Vocational Training Council",201818,200088,203481,196783
"141","Subventions","Shine Skills Centres",97831,97831,101135,101135
"141","Subventions","Guardianship Board",5360,5559,5559,6722
"141","Subventions","Legal representation scheme for children/juveniles involved in care or protection proceedings",4764,5300,4743,5460
"141","Subventions","Adult Education Subvention Scheme",10171,12000,11013,12000
"142","Personal Emoluments","Salaries",310044,339237,330451,343459
"142","Personal Emoluments","Allowances",8954,10892,9289,10753
"142","Personal Emoluments","Job-related allowances",3,21,3,3
"142","Personnel Related Expenses","Mandatory Provident Fund contribution",1014,1122,934,669
"142","Personnel Related Expenses","Civil Service Provident Fund contribution",7160,9511,9911,15012
"142","Departmental Expenses","Remuneration for special appointments",20959,22762,23303,25586
"142","Departmental Expenses","Honoraria for members of committees",2120,2185,2247,2250
"142","Departmental Expenses","Hire of services and professional fees",184888,224443,189959,244133
"142","Departmental Expenses","General departmental expenses",307873,340451,340506,342261
"143","Personal Emoluments","Salaries",416420,434527,434497,452694
"143","Personal Emoluments","Allowances",5424,5800,6690,6856
"143","Personal Emoluments","Job-related allowances",0,1,0,5
"143","Personnel Related Expenses","Mandatory Provident Fund contribution",584,455,570,585
"143","Personnel Related Expenses","Civil Service Provident Fund contribution",8142,9446,10459,13041
"143","Departmental Expenses","Training expenses",74867,76059,75073,79241
"143","Departmental Expenses","General departmental expenses",38824,52609,50337,48204
"144","Personal Emoluments","Salaries",150243,168381,165020,184858
"144","Personal Emoluments","Allowances",20000,23140,21234,22921
"144","Personal Emoluments","Job-related allowances",0,2,2,2
"144","Personnel Related Expenses","Mandatory Provident Fund contribution",171,103,153,146
"144","Personnel Related Expenses","Civil Service Provident Fund contribution",7769,9057,8030,9712
"144","Personnel Related Expenses","Disturbance allowance",2509,5037,3386,4468
"144","Departmental Expenses","General departmental expenses",151050,158518,152328,170875
"144","Other Charges","Publicity",62548,52331,63994,98983
"144","Other Charges","Activities to promote equal opportunities and human rights",11099,9733,9282,11325
"144","Subventions","Equal Opportunities Commission",105301,106717,106988,105977
"144","Subventions","Office of the Privacy Commissioner for Personal Data",73488,72108,74612,75632
"147","Personal Emoluments","Salaries",131166,135601,134601,143971
"147","Personal Emoluments","Allowances",3968,3914,6064,6514
"147","Personal Emoluments","Job-related allowances",0,2,2,2
"147","Personnel Related Expenses","Mandatory Provident Fund contribution",157,120,170,120
"147","Personnel Related Expenses","Civil Service Provident Fund contribution",4781,5400,6000,6800
"147","Departmental Expenses","Honoraria for members of committees",1844,2127,2264,2358
"147","Departmental Expenses","General departmental expenses",19040,23434,23105,20797
"148","Personal Emoluments","Salaries",133616,136961,142490,143749
"148","Personal Emoluments","Allowances",7519,7938,8639,9747
"148","Personal Emoluments","Job-related allowances",1,2,2,2
"148","Personnel Related Expenses","Mandatory Provident Fund contribution",155,184,159,123
"148","Personnel Related Expenses","Civil Service Provident Fund contribution",3452,4032,4069,4646
"148","Departmental Expenses","Hire of services and professional fees",13286,42200,36050,33314
"148","Departmental Expenses","General departmental expenses",80053,101496,96550,89282
"151","Personal Emoluments","Salaries",127630,142924,140700,160000
"151","Personal Emoluments","Allowances",4133,5715,4023,5515
"151","Personal Emoluments","Job-related allowances",2,22,9,22
"151","Personnel Related Expenses","Mandatory Provident Fund contribution",274,206,296,275
"151","Personnel Related Expenses","Civil Service Provident Fund contribution",5021,5462,6539,7713
"151","Departmental Expenses","Honoraria for members of committees",17379,52856,31330,65106
"151","Departmental Expenses","General departmental expenses",69548,90751,84622,217736
"151","Other Charges","World Customs Organization",200,242,207,220
"151","Other Charges","United Nations International Drug Control Programme and World Health Organization",217,217,217,217
"151","Other Charges","Action Committee Against Narcotics",4577,4600,4600,4600
"151","Subventions","Legal assistance scheme for non-refoulement claimants by the Duty Lawyer Service",106494,177560,129851,145226
"152","Personal Emoluments","Salaries",142941,169743,175532,198414
"152","Personal Emoluments","Allowances",6162,5614,8005,8128
"152","Personal Emoluments","Job-related allowances",1,4,3,4
"152","Personnel Related Expenses","Mandatory Provident Fund contribution",185,168,210,164
"152","Personnel Related Expenses","Civil Service Provident Fund contribution",5955,9550,9931,11498
"152","Personnel Related Expenses","Disturbance allowance",0,176,176,0
"152","Departmental Expenses","General departmental expenses",163300,196200,200936,249061
"152","Other Charges","Subscription to the World Trade Organization",39616,45437,40168,45172
"152","Subventions","Consumer Council",107770,108355,112079,104732
"152","Subventions","Hong Kong-Japan Business Co-operation Committee",3610,3610,3610,3610
"152","Subventions","Hong Kong Tourism Board",758617,871860,883200,944443
"152","Subventions","Hong Kong Trade Development Council",393391,389457,389457,385523
"152","Subventions","Competition Commission",77975,77136,79532,78693
"155","Personal Emoluments","Salaries",134593,152065,147670,160017
"155","Personal Emoluments","Allowances",1527,2126,3744,5254
"155","Personal Emoluments","Job-related allowances",0,2,2,2
"155","Personnel Related Expenses","Mandatory Provident Fund contribution",480,372,509,439
"155","Personnel Related Expenses","Civil Service Provident Fund contribution",3628,4611,5889,6967
"155","Departmental Expenses","General departmental expenses",75055,78794,82665,83263
"155","Subventions","Hong Kong Productivity Council",197754,195880,200819,212955
"155","Subventions","Hong Kong Applied Science and Technology Research Institute Company Limited",141478,140063,140063,143648
"156","Personal Emoluments","Salaries",3054433,3186065,3187738,3296387
"156","Personal Emoluments","Allowances",38800,42644,42545,45542
"156","Personal Emoluments","Job-related allowances",4,35,13,35
"156","Personnel Related Expenses","Mandatory Provident Fund contribution",8670,11180,10310,13526
"156","Personnel Related Expenses","Civil Service Provident Fund contribution",70094,85100,87776,109676
"156","Departmental Expenses","Temporary staff",431450,485758,459428,475166
"156","Departmental Expenses","Remuneration for special appointments",99347,109987,109612,115282
"156","Departmental Expenses","General departmental expenses",596138,592915,582604,597073
"156","Other Charges","Teacher training",77621,88911,72560,96839
"156","Other Charges","Curriculum Development Institute",252694,250246,247483,251389
"156","Other Charges","Subject and curriculum block grant for government schools",120735,135607,129730,136478
"156","Other Charges","Subsidy and scholarship schemes for vocational and post-secondary education",169600,275160,71840,182600
"156","Other Charges","School extra-curricular activities, programmes, grants and prizes",190259,271532,212892,236807
"156","Other Charges","Pre-primary Education Voucher Scheme",2957194,3183900,3193811,1116348
"156","Subventions","Code of Aid for primary schools",13254086,13882174,14142626,14654071
"156","Subventions","Code of Aid for secondary schools",19751221,19792359,20272617,20353321
"156","Subventions","Code of Aid for special schools",2146028,2241912,2247842,2361990
"156","Subventions","Direct Subsidy Scheme",3661391,3800691,3821007,3988838
"156","Subventions","Child Care Centre Subsidy Scheme",15637,17556,15384,16134
"156","Subventions","Assistance to caput schools",95090,97831,95226,94677
"156","Subventions","English Schools Foundation junior schools",118556,109025,109041,92086
"156","Subventions","English Schools Foundation secondary schools",171099,171625,171624,172034
"156","Subventions","Refund of rent, rates and government rent to private schools, educational institutes and study rooms",361351,407073,420461,232765
"156","Subventions","Miscellaneous educational services",281624,319138,286670,341852
"156","Subventions","Vocational Training Council",2238389,2238258,2359730,2312005
"156","Subventions","Free Quality Kindergarten Education Scheme",0,0,0,4052439
"158","Personal Emoluments","Salaries",142199,147816,144960,164265
"158","Personal Emoluments","Allowances",5038,4767,6942,6493
"158","Personal Emoluments","Job-related allowances",1,3,3,3
"158","Personnel Related Expenses","Mandatory Provident Fund contribution",407,394,355,279
"158","Personnel Related Expenses","Civil Service Provident Fund contribution",5417,6626,7365,8691
"158","Departmental Expenses","General departmental expenses",44138,58588,56210,51678
"159","Personal Emoluments","Salaries",199811,221483,210881,245294
"159","Personal Emoluments","Allowances",4212,4540,5917,5509
"159","Personal Emoluments","Job-related allowances",2,12,12,12
"159","Personnel Related Expenses","Mandatory Provident Fund contribution",239,164,334,263
"159","Personnel Related Expenses","Civil Service Provident Fund contribution",4792,5456,6566,7789
"159","Departmental Expenses","Temporary staff",84658,85439,85379,77120
"159","Departmental Expenses","General departmental expenses",74776,57197,75126,101020
"159","Other Charges","Maintenance of government slopes by Housing Department",1700,1700,1600,1600
"160","Personal Emoluments","Salaries",334796,346237,361817,383420
"160","Personal Emoluments","Allowances",9743,9709,10146,10146
"160","Personal Emoluments","Job-related allowances",80,240,389,398
"160","Personnel Related Expenses","Mandatory Provident Fund contribution",3307,3044,3181,3097
"160","Personnel Related Expenses","Civil Service Provident Fund contribution",6493,10977,11471,17119
"160","Personnel Related Expenses","Disturbance allowance",18,21,21,21
"160","Departmental Expenses","General departmental expenses",432459,518675,504887,515884
"162","Personal Emoluments","Salaries",405174,409358,424177,428889
"162","Personal Emoluments","Allowances",6401,6881,6367,6462
"162","Personal Emoluments","Job-related allowances",4,15,8,16
"162","Personnel Related Expenses","Mandatory Provident Fund contribution",825,1418,1070,1685
"162","Personnel Related Expenses","Civil Service Provident Fund contribution",7406,9186,9785,12088
"162","Departmental Expenses","Temporary staff",18120,19589,19950,18966
"162","Departmental Expenses","General departmental expenses",57607,67203,56052,57200
"163","Personal Emoluments","Salaries",99921,120126,118708,84918
"163","Personal Emoluments","Allowances",3307,3386,2937,1156
"163","Personal Emoluments","Job-related allowances",0,0,123,136
"163","Personnel Related Expenses","Mandatory Provident Fund contribution",414,256,416,445
"163","Personnel Related Expenses","Civil Service Provident Fund contribution",3900,6404,5588,4217
"163","Departmental Expenses","Honoraria for members of committees",480,480,480,480
"163","Departmental Expenses","General departmental expenses",16691,19646,18393,25497
"163","Other Charges","Election expenses",355226,963387,771479,437310
"166","Personal Emoluments","Salaries",137812,146393,146410,154570
"166","Personal Emoluments","Allowances",2437,2814,3688,4514
"166","Personal Emoluments","Job-related allowances",84,110,105,110
"166","Personnel Related Expenses","Mandatory Provident Fund contribution",543,852,718,843
"166","Personnel Related Expenses","Civil Service Provident Fund contribution",4660,5771,6107,7878
"166","Departmental Expenses","Fuel and lubricating oil",23360,33282,28000,39580
"166","Departmental Expenses","General departmental expenses",48172,66534,64246,87909
"166","Other Charges","Grant to the Government Flying Service Welfare Fund",10,11,11,11
"166","Other Charges","Pay and allowances for the auxiliary services",777,920,900,940
"166","Other Charges","Training expenses for the Government Flying Service",10638,18247,20788,22292
"168","Personal Emoluments","Salaries",181739,186760,192580,198566
"168","Personal Emoluments","Allowances",1277,1710,1792,1874
"168","Personal Emoluments","Job-related allowances",186,427,458,488
"168","Personnel Related Expenses","Mandatory Provident Fund contribution",459,566,539,398
"168","Personnel Related Expenses","Civil Service Provident Fund contribution",4096,5198,5098,6478
"168","Departmental Expenses","General departmental expenses",90831,86255,86260,83848
"168","Other Charges","World Meteorological Organization",114,115,110,110
"169","Personal Emoluments","Salaries",10950,13518,12550,13420
"169","Personal Emoluments","Allowances",249,341,584,545
"169","Personal Emoluments","Job-related allowances",0,1,0,1
"169","Personnel Related Expenses","Mandatory Provident Fund contribution",23,9,9,0
"169","Personnel Related Expenses","Civil Service Provident Fund contribution",444,715,816,1045
"169","Departmental Expenses","General departmental expenses",8753,5542,5252,6191
"170","Personal Emoluments","Salaries",2654786,2753843,2812000,2928963
"170","Personal Emoluments","Allowances",23999,25499,23288,23681
"170","Personal Emoluments","Job-related allowances",1401,1787,1780,1859
"170","Personnel Related Expenses","Mandatory Provident Fund contribution",8511,9582,9301,10904
"170","Personnel Related Expenses","Civil Service Provident Fund contribution",84041,99133,103902,125222
"170","Departmental Expenses","General departmental expenses",257648,262576,259002,278979
"170","Other Charges","Grant to the Emergency Relief Fund",10000,5000,5000,5000
"170","Other Charges","Programme and training expenses of institutions",175891,160525,159522,207430
"170","Other Charges","Other payment for welfare services",1698249,2253663,1881290,2301527
"170","Other Charges","United Nations Children's Fund",128,128,128,128
"170","Subventions","Social welfare services (grants)",13335223,13694110,14405824,15045061
"170","Subventions","Refunds of rates",66381,74800,81000,81000
"173","Personal Emoluments","Salaries",289334,393702,359319,432963
"173","Personal Emoluments","Allowances",4114,5313,6094,6176
"173","Personnel Related Expenses","Mandatory Provident Fund contribution",2553,4658,3350,4564
"173","Personnel Related Expenses","Civil Service Provident Fund contribution",6601,18021,10576,17289
"173","Departmental Expenses","General departmental expenses",176790,265380,241299,261959
"174","Personal Emoluments","Salaries",26191,25147,27307,26510
"174","Personal Emoluments","Allowances",756,1298,401,545
"174","Personnel Related Expenses","Mandatory Provident Fund contribution",6,7,8,8
"174","Personnel Related Expenses","Civil Service Provident Fund contribution",1010,960,1040,1134
"174","Departmental Expenses","General departmental expenses",2749,1799,1654,4910
"180","Personal Emoluments","Salaries",31375,32791,33813,33676
"180","Personal Emoluments","Allowances",27,85,37,77
"180","Personnel Related Expenses","Mandatory Provident Fund contribution",120,167,156,167
"180","Personnel Related Expenses","Civil Service Provident Fund contribution",626,774,995,1155
"180","Departmental Expenses","General departmental expenses",11954,13048,12242,13270
"181","Personal Emoluments","Salaries",251976,266141,265651,270827
"181","Personal Emoluments","Allowances",5671,5660,7210,7253
"181","Personal Emoluments","Job-related allowances",1,2,2,2
"181","Personnel Related Expenses","Mandatory Provident Fund contribution",640,528,759,555
"181","Personnel Related Expenses","Civil Service Provident Fund contribution",6128,8020,7279,9337
"181","Departmental Expenses","General departmental expenses",60723,60687,67207,66154
"181","Other Charges","Contribution to and participation in the Asia-Pacific Economic Cooperation",1213,1212,1245,1255
"181","Other Charges","Trade negotiations and associated activities",4395,6500,11900,11900
"181","Other Charges","Contribution to the organisation of the Hong Kong Awards for Industries",2000,2000,2000,2000
"181","Other Charges","Subscription to the Pacific Economic Cooperation Council",127,128,128,128
"186","Personal Emoluments","Salaries",769429,830875,800399,865972
"186","Personal Emoluments","Allowances",17168,18389,21984,21984
"186","Personal Emoluments","Job-related allowances",142,150,243,265
"186","Personnel Related Expenses","Mandatory Provident Fund contribution",3755,4013,3347,3430
"186","Personnel Related Expenses","Civil Service Provident Fund contribution",23162,29643,29746,40210
"186","Departmental Expenses","Light and power",4371,4887,4031,3722
"186","Departmental Expenses","Contract maintenance",230671,242459,224407,316501
"186","Departmental Expenses","Workshop services",180613,191086,185885,188802
"186","Departmental Expenses","General departmental expenses",186603,193588,179198,170158
"186","Subventions","Special transport facilities for persons with disabilities",63320,67852,69897,76164
"188","Personal Emoluments","Salaries",206427,205873,212408,217399
"188","Personal Emoluments","Allowances",2954,3205,3355,3397
"188","Personal Emoluments","Job-related allowances",4,16,18,19
"188","Personnel Related Expenses","Mandatory Provident Fund contribution",790,788,881,785
"188","Personnel Related Expenses","Civil Service Provident Fund contribution",3571,4264,4681,6400
"188","Departmental Expenses","General departmental expenses",159922,158465,158930,160051
"190","Personal Emoluments","Salaries",41168,45200,46229,50152
"190","Personal Emoluments","Allowances",825,1116,900,960
"190","Personal Emoluments","Job-related allowances",0,1,1,1
"190","Personnel Related Expenses","Mandatory Provident Fund contribution",146,136,123,93
"190","Personnel Related Expenses","Civil Service Provident Fund contribution",1301,1934,1765,2535
"190","Departmental Expenses","General departmental expenses",44763,50723,45916,52054
"190","Other Charges","Honoraria for overseas members",11517,13829,13255,14281
"190","Other Charges","Meeting expenses of UGC, Research Grants Council and Quality Assurance Council",16204,30786,20036,29024
"190","Subventions","Grants to UGC-funded universities",17087975,17443500,18114392,18138223
"190","Subventions","Refund of Rates and Government Rent - UGC-funded universities",317812,323500,315700,319772
"190","Subventions","Home Financing Scheme",5400,1300,1300,500
"190","Subventions","Housing-related expenses other than Home Financing Scheme",54031,54100,54100,54100
"194","Personal Emoluments","Salaries",1546556,1594373,1614255,1653125
"194","Personal Emoluments","Allowances",120671,120360,127207,127207
"194","Personal Emoluments","Job-related allowances",8840,9156,8942,9442
"194","Personnel Related Expenses","Mandatory Provident Fund contribution",6588,7896,7218,9304
"194","Personnel Related Expenses","Civil Service Provident Fund contribution",30210,39076,40846,52992
"194","Departmental Expenses","Light and power",655890,689800,667992,667992
"194","Departmental Expenses","Hire of services and professional fees",101378,105368,114851,110058
"194","Departmental Expenses","Fuel and lubricating oil",159,170,170,170
"194","Departmental Expenses","Specialist supplies and equipment",77100,90235,114495,124495
"194","Departmental Expenses","Maintenance materials",54903,57653,59160,59160
"194","Departmental Expenses","Contract maintenance",586215,505596,530415,501606
"194","Departmental Expenses","General departmental expenses",138170,142252,154324,166581
