﻿"总目(编号)","总目","分目(编号)
","分目","项目(编号)
","涵盖的范围
","核准承担额
$’000","截至31.3.2014止的累积开支
$’000","2014–15修订预算开支
$’000","结余
$’000"
"341","非经常补助金","837","社会福利署","268","为位于深水埗的1间新安老院购置家具及设备","3719","0","0","3719"
"341","非经常补助金","837","社会福利署","273","为位于湾仔的1间新安老院暨日间护理单位购置家具及设备","3157","0","0","3157"
"341","非经常补助金","837","社会福利署","274","为位于深水埗的1间新展能中心暨严重弱智人士宿舍及弱智人士辅助宿舍进行装修工程及购置家具及设备","22948","0","0","22948"
"341","非经常补助金","839","香港戒毒会","005","为位于石鼓洲的石鼓洲康复院进行水塘改善工程","30505","24711","600","5194"
"341","非经常补助金","844","扶康会","068","为位于香港仔渔光道的扶康会康复中心进行翻新工程","12673","6400","3571","2702"
"341","非经常补助金","844","扶康会","073","为位于深水埗的泽安成人训练中心进行翻新工程","4090","55","584","3451"
"341","非经常补助金","844","扶康会","077","为位于牛头角的乐华成人训练中心进行翻新工程","4164","0","0","4164"
"341","非经常补助金","844","扶康会","079","为毅诚工场以1 辆新柴油轻型货车更换现有的1辆柴油轻型货车","419","0","0","419"
"341","非经常补助金","844","扶康会","080","为思诺成人训练中心以1辆新15座位私家轻型巴士更换现有的1辆16座位柴油私家轻型巴士","884","0","0","884"
"341","非经常补助金","844","扶康会","081","为怡诺成人训练中心以1辆新15座位柴油私家轻型巴士更换现有的1辆16座位柴油私家轻型巴士","890","0","0","890"
"341","非经常补助金","844","扶康会","082","为祖尧成人训练中心以1辆新23座位柴油私家巴士更换现有的1辆23座位柴油私家巴士","842","0","0","842"
"341","非经常补助金","848","香港耀能协会","074","为位于香港仔的鸭脷洲幼儿中心进行翻新工程","1036","17","873","146"
"341","非经常补助金","848","香港耀能协会","075","为位于黄大仙的龙泰宿舍进行翻新工程","1275","22","0","1253"
"341","非经常补助金","848","香港耀能协会","076","为位于蓝田的白普理德田工场进行翻新工程","1325","0","0","1325"
"341","非经常补助金","848","香港耀能协会","083","为安定工场以1辆新5.5吨轻型货车更换现有的1辆轻型货车","1975","0","0","1975"
"341","非经常补助金","848","香港耀能协会","084","为位于黄大仙的赛马会方心淑引导式教育中心(幼儿部)进行翻新工程","1873","0","0","1873"
"341","非经常补助金","848","香港耀能协会","085","为位于葵涌的1间新早期教育及训练中心进行装修工程","3029","0","120","2909"
"341","非经常补助金","848","香港耀能协会","086","为位于葵涌的1间新早期教育及训练中心购置家具及设备","889","0","0","889"
"341","非经常补助金","848","香港耀能协会","087","为罗怡基纪念学校以1辆新17座位柴油巴士更换现有的1辆17座位柴油巴士","1020","0","0","1020"
"341","非经常补助金","860","圣雅各福群会","046","为位于筲箕湾的雅明湾畔护养院进行翻新工程及购置家具及设备","7968","0","85","7883"
"341","非经常补助金","860","圣雅各福群会","047","为辅助就业以1辆新5座位柴油轻型货车更换现有的1辆7座位柴油私家车","463","0","0","463"
"341","非经常补助金","872","香港神托会有限公司","003","为耀安宿舍进行消防及屋宇安全设施改善工程","1342","0","400","942"
"341","非经常补助金","890","基督教香港崇真会社会服务部","016","为位于九龙湾的总办事处进行翻新工程","1774","0","0","1774"
"341","非经常补助金","893","东林念佛堂有限公司","009","为佛教东林安老院提升院舍医院床的设置","635","0","0","635"
"341","非经常补助金","893","东林念佛堂有限公司","010","为位于荃湾的佛教东林安老院进行排污设备改善工程","2698","1129","700","869"
"341","非经常补助金","893","东林念佛堂有限公司","011","为位于荃湾的佛教东林安老院进行翻新工程及购置家具及设备","7577","0","0","7577"
"341","非经常补助金","896","东华三院","123","为莫罗瑞华综合职业复康中心进行翻新工程","3270","2814","29","427"
"341","非经常补助金","896","东华三院","127","设立和运作1间为期3年的综合危机介入及支援中心","20108","18556","552","1000"
"341","非经常补助金","896","东华三院","133","为包兆龙及伍若瑜护理安老院的3幅斜坡进行改善工程","5218","3827","0","1391"
"341","非经常补助金","896","东华三院","170","为位于香港仔的赛马会复康中心进行翻新工程及购置家具及设备","42342","31585","1902","8855"
"341","非经常补助金","896","东华三院","173","为赛马会沙田综合社会服务处主办事处迁往沙田银禧阁商场进行装修工程","2674","2380","0","294"
"341","非经常补助金","896","东华三院","175","为位于沙田的莫黄凤仪安老院进行翻新工程及购置家具及设备","7034","151","4867","2016"
"341","非经常补助金","896","东华三院","176","于九龙城、油尖旺及深水埗推行1项为期3年的体弱长者家居照顾服务试验计划","23760","18150","4422","1188"
"341","非经常补助金","896","东华三院","177","为位于香港仔的戴麟趾安老院进行重建工程","298590","0","0","298590"
"341","非经常补助金","896","东华三院","179","为位于大埔的伍若瑜护理安老院进行翻新工程及购置家具及设备","14680","30","104","14546"
"341","非经常补助金","896","东华三院","180","为位于粉岭的方王换娣安老院进行翻新工程及购置家具及设备","8753","144","76","8533"
"341","非经常补助金","896","东华三院","188","为位于大埔的包兆龙护理安老院更换载客升降机","2227","0","500","1727"
"341","非经常补助金","896","东华三院","189","为位于深水埗泽安村的1间有70个名额的新长者日间护理中心进行装修工程","5422","4828","0","594"
"341","非经常补助金","896","东华三院","193","为位于大角咀柳树街的1间安老院进行装修工程","15165","13501","664","1000"
"341","非经常补助金","896","东华三院","195","为位于大埔的船湾安老综合中心进行树木移除及维修工程","644","0","354","290"
"341","非经常补助金","896","东华三院","200","为位于沙田的罗文埙安老院进行翻新工程及购置家具及设备","9716","0","130","9586"
"341","非经常补助金","896","东华三院","202","为位于沙田的马兴秋安老院进行翻新工程及购置家具及设备","5374","0","400","4974"
"341","非经常补助金","896","东华三院","205","为黄祖棠综合职业复康中心暨宿舍进行消防及屋宇安全设施改善工程","484","0","22","462"
"341","非经常补助金","896","东华三院","212","为余振强纪念护理安老院提升院舍医院床的设置","1573","0","0","1573"
"341","非经常补助金","896","东华三院","213","为赛马会颐景护理安老院提升院舍医院床的设置","455","0","0","455"
"341","非经常补助金","896","东华三院","214","为赛马会颐乐护理安老院提升院舍医院床的设置","533","0","0","533"
"341","非经常补助金","896","东华三院","215","为赛马会颐安护理安老院提升院舍医院床的设置","559","0","0","559"
"341","非经常补助金","896","东华三院","216","为赛马会颐泰护理安老院提升院舍医院床的设置","611","0","0","611"
"341","非经常补助金","896","东华三院","217","为赛马会颐养护理安老院提升院舍医院床的设置","611","0","0","611"
"341","非经常补助金","896","东华三院","218","为位于沙田的1间新长者日间护理中心购置家具及设备","2177","0","0","2177"
"341","非经常补助金","896","东华三院","219","为位于沙田的1间新长者日间护理中心进行装修工程","4298","0","338","3960"
"341","非经常补助金","896","东华三院","222","为位于天水围的1间新展能中心暨严重弱智人士宿舍进行装修工程","13993","0","293","13700"
"341","非经常补助金","896","东华三院","224","为黄祖棠综合家居照顾服务中心以1辆新14座位石油气私家轻型巴士更换现有的1辆7座位私家车","845","0","0","845"
"341","非经常补助金","896","东华三院","226","为越峰成长中心：中西南及离岛服务处的新增部分进行装修工程","1087","0","0","1087"
"341","非经常补助金","896","东华三院","228","为位于大围的1间新安老院暨日间护理单位进行装修工程","20464","0","15487","4977"
"341","非经常补助金","896","东华三院","230","为伍若瑜护理安老院提升院舍医院床的设置","520","0","0","520"
"341","非经常补助金","896","东华三院","231","为伍蒋惠芳护理安老院提升院舍医院床的设置","2418","0","0","2418"
"341","非经常补助金","896","东华三院","232","为赛马会颐康护理安老院提升院舍医院床的设置","494","0","0","494"
"341","非经常补助金","896","东华三院","234","为方树泉长者日间护理中心以1辆新14座位柴油私家轻型巴士更换现有的1辆7座位柴油私家车","806","0","0","806"
"341","非经常补助金","896","东华三院","239","为赛马会健怡之家以1辆新16座位柴油私家轻型巴士更换现有的1辆15座位柴油私家轻型巴士","863","0","0","863"
"341","非经常补助金","913","维盈投资有限公司","001","为松悦园耆逸护养院暨日间护理中心以1辆新14座位柴油私家轻型巴士更换现有的1辆18座位柴油私家巴士","795","0","0","795"
"341","非经常补助金","928","香港东区妇女福利会","005","为位于筲箕湾的伍少梅安老护理院更换供水系统","1012","0","0","1012"
"341","非经常补助金","945","综合青少年服务中心现代化计划","030","为邻舍辅导会大埔北青少年综合服务中心进行翻新工程及购置家具及设备","2420","2204","0","216"
"341","非经常补助金","945","综合青少年服务中心现代化计划","038","为香港小童群益会石荫青少年综合服务中心进行翻新工程及购置家具及设备","2420","2169","206","45"
"341","非经常补助金","945","综合青少年服务中心现代化计划","043","为香港小童群益会大围青少年综合服务中心进行翻新工程及购置家具及设备","2420","2092","218","110"
"341","非经常补助金","945","综合青少年服务中心现代化计划","044","为香港小童群益会慈云山青少年综合服务中心进行翻新工程及购置家具及设备","2420","2280","119","21"
"341","非经常补助金","945","综合青少年服务中心现代化计划","070","为香港小童群益会马鞍山青少年综合服务中心进行翻新工程及购置家具及设备","2420","2271","128","21"
"341","非经常补助金","945","综合青少年服务中心现代化计划","081","为仁爱堂田家炳综合青少年服务中心进行翻新工程及购置家具及设备","2500","1883","0","617"
"341","非经常补助金","947","青少年服务单位和社区中心现代化工程","006","为基督教香港信义会北区青少年综合服务中心进行翻新工程及购置家具及设备","4600","3994","306","300"
"341","非经常补助金","947","青少年服务单位和社区中心现代化工程","008","为基督教香港信义会太和青少年综合服务中心进行翻新工程及购置家具及设备","4550","3834","659","57"
"341","非经常补助金","947","青少年服务单位和社区中心现代化工程","009","为基督教香港信义会天水围青少年综合服务中心进行翻新工程及购置家具及设备","4600","3585","15","1000"
"341","非经常补助金","947","青少年服务单位和社区中心现代化工程","020","为救世军屯门东青少年综合服务进行翻新工程及购置家具及设备","4600","4205","0","395"
"341","非经常补助金","947","青少年服务单位和社区中心现代化工程","022","为救世军屯门青少年综合服务进行翻新工程及购置家具及设备","4600","4235","0","365"
"341","非经常补助金","947","青少年服务单位和社区中心现代化工程","026","为循道卫理杨震社会服务处沙田青少年综合发展中心进行翻新工程及购置家具及设备","4600","3422","178","1000"
"341","非经常补助金","947","青少年服务单位和社区中心现代化工程","027","为锡安社会服务处有限公司锡安综合青少年服务中心进行翻新工程及购置家具及设备","4600","4029","0","571"
"341","非经常补助金","947","青少年服务单位和社区中心现代化工程","028","为香港小童群益会康山儿童中心进行翻新工程及购置家具及设备","1890","1702","72","116"
"341","非经常补助金","947","青少年服务单位和社区中心现代化工程","033","为香港小童群益会筲箕湾儿童中心及图书馆进行翻新工程及购置家具及设备","2790","2422","127","241"
"341","非经常补助金","947","青少年服务单位和社区中心现代化工程","047","为救世军大窝口青少年中心进行翻新工程及购置家具及设备","4140","3735","0","405"
"341","非经常补助金","947","青少年服务单位和社区中心现代化工程","052","为香港青年协会黄大仙／西贡地区青少年外展社会工作队进行翻新工程及购置家具及设备","1410","137","0","1273"
"341","非经常补助金","947","青少年服务单位和社区中心现代化工程","055","为香港中华基督教青年会葵青及荃湾青少年外展社会工作队进行翻新工程及购置家具及设备","1410","928","0","482"
"341","非经常补助金","947","青少年服务单位和社区中心现代化工程","059","为基督教香港信义会社会服务部总处天水围青少年外展社会工作队进行翻新工程及购置家具及设备","1410","1251","0","159"
"341","非经常补助金","947","青少年服务单位和社区中心现代化工程","063","为香港小童群益会深水埗区青少年外展社会工作队进行翻新工程及购置家具及设备","1410","1245","62","103"
"341","非经常补助金","947","青少年服务单位和社区中心现代化工程","071","为圣雅各福群会湾仔社区中心进行翻新工程及购置家具及设备","11816","10025","0","1791"
"341","非经常补助金","947","青少年服务单位和社区中心现代化工程","074","为元朗大会堂管理委员会有限公司进行翻新工程及购置家具及设备","11816","10926","0","890"
"341","非经常补助金","948","长者中心设施改善计划","001","为香港基督教服务处云汉长者地区中心进行翻新工程","5007","4024","0","983"
"341","非经常补助金","948","长者中心设施改善计划","005","为香港圣公会竹园马田法政牧师长者综合服务中心进行翻新工程","4636","3804","0","832"
"341","非经常补助金","948","长者中心设施改善计划","006","为旺角街坊会陈庆社会服务中心进行翻新工程","4636","2589","0","2047"
"341","非经常补助金","948","长者中心设施改善计划","008","为圆玄学院粉岭社会服务中心进行翻新工程及购置家具及设备","1796","1652","0","144"
"341","非经常补助金","948","长者中心设施改善计划","012","为香港励志会陈融晚晴中心进行翻新工程及购置家具及设备","2565","2192","0","373"
"341","非经常补助金","948","长者中心设施改善计划","015","为仁济医院曾荣夫人长者邻舍中心进行改善工程","3519","0","0","3519"
"341","非经常补助金","948","长者中心设施改善计划","016","为香港中华基督教青年会天平长者邻舍中心进行改善工程","2112","0","0","2112"
"341","非经常补助金","948","长者中心设施改善计划","018","为保良局庄启程耆晖中心进行改善工程","2464","0","0","2464"
"341","非经常补助金","948","长者中心设施改善计划","023","为香港耆康老人福利会怀熙葵涌长者地区中心进行改善工程","6954","0","0","6954"
"341","非经常补助金","948","长者中心设施改善计划","024","为耆康会香港西北区扶轮社长者邻舍中心进行改善工程","2464","54","1076","1334"
"341","非经常补助金","948","长者中心设施改善计划","025","为耆康会葵兴长者邻舍中心进行改善工程","2464","54","18","2392"
"341","非经常补助金","948","长者中心设施改善计划","026","为循理会白普理竹园长者服务中心进行改善工程及购置家具及设备","2072","0","1713","359"
"341","非经常补助金","948","长者中心设施改善计划","028","为保良局张麦珍耆乐中心进行改善工程","2465","1003","0","1462"
"341","非经常补助金","948","长者中心设施改善计划","029","为基督教香港信义会信义健頣会进行改善工程","2219","0","812","1407"
"341","非经常补助金","948","长者中心设施改善计划","030","为香港圣公会圣匠堂长者地区中心进行改善工程","5795","2090","2706","999"
"341","非经常补助金","948","长者中心设施改善计划","033","为啬色园可健耆英地区中心进行改善工程","5795","0","2678","3117"
"341","非经常补助金","948","长者中心设施改善计划","034","为圣雅各福群会中西区长者地区中心进行改善工程","5216","0","0","5216"
"341","非经常补助金","948","长者中心设施改善计划","035","为圣雅各福群会浣纱长者中心进行改善工程","2465","0","0","2465"
"341","非经常补助金","948","长者中心设施改善计划","037","为明爱天悦长者中心进行改善工程","2464","0","100","2364"
"341","非经常补助金","948","长者中心设施改善计划","038","为钟锡熙长洲安老院有限公司温浩根长者邻舍中心进行改善工程","2464","0","0","2464"
"341","非经常补助金","948","长者中心设施改善计划","040","为香港伤健协会赤柱／石澳长者邻舍中心进行改善工程","3519","492","2570","457"
"341","非经常补助金","948","长者中心设施改善计划","041","为东华三院方润华长者邻舍中心进行改善工程","3519","0","519","3000"
"341","非经常补助金","948","长者中心设施改善计划","043","为乐善堂陈黎掌娇敬老康乐中心进行改善工程","2219","0","0","2219"
"341","非经常补助金","948","长者中心设施改善计划","047","为博爱医院王木丰纪念长者健康支援及进修中心进行改善工程","1479","0","243","1236"
"341","非经常补助金","948","长者中心设施改善计划","050","为基督教家庭服务中心顺安长者地区中心进行改善工程","5216","0","0","5216"
"341","非经常补助金","948","长者中心设施改善计划","051","为仁爱堂胡忠长者地区中心进行改善工程","5007","0","0","5007"
"341","非经常补助金","948","长者中心设施改善计划","052","为啬色园可聚耆英地区中心进行改善工程","4507","0","0","4507"
"341","非经常补助金","948","长者中心设施改善计划","053","为啬色园可荣耆英邻舍中心进行改善工程","2464","0","340","2124"
"341","非经常补助金","948","长者中心设施改善计划","055","为香港耆康老人福利会启业长者邻舍中心进行改善工程","3519","0","32","3487"
"341","非经常补助金","948","长者中心设施改善计划","056","为基督复临安息日会港澳区会小西湾长者邻舍中心进行改善工程","2464","0","0","2464"
"341","非经常补助金","948","长者中心设施改善计划","058","为万国宣道浸信会有限公司宝林浸信会白普理长者邻舍中心进行改善工程及购置家具及设备","2566","0","0","2566"
"341","非经常补助金","948","长者中心设施改善计划","059","为香港西区妇女福利会关启明纪念松鹤老人中心进行改善工程","2465","0","1814","651"
"341","非经常补助金","948","长者中心设施改善计划","060","为基督教香港崇真会福禧长者中心进行改善工程","2465","0","0","2465"
"341","非经常补助金","948","长者中心设施改善计划","062","为竹园区神召会凤德护老健康中心进行改善工程及购置家具及设备","2291","0","0","2291"
"341","非经常补助金","948","长者中心设施改善计划","063","为圣雅各福群会退休人士服务中心进行改善工程及购置家具及设备","1972","0","0","1972"
"341","非经常补助金","948","长者中心设施改善计划","064","为基督教宣道会海滨花园耆学轩进行改善工程","2537","0","0","2537"
"341","非经常补助金","948","长者中心设施改善计划","065","为竹园区神召会彩云长者邻舍中心进行改善工程及购置家具及设备","3621","0","0","3621"
"341","非经常补助金","948","长者中心设施改善计划","069","为香港路德会社会服务处路德会新翠长者中心进行改善工程","2816","0","0","2816"
"341","非经常补助金","948","长者中心设施改善计划","070","为香港路德会社会服务处路德会采颐长者中心进行改善工程","2464","0","0","2464"
"341","非经常补助金","948","长者中心设施改善计划","071","为啬色园可旺耆英邻舍中心进行改善工程","2816","0","675","2141"
"341","非经常补助金","948","长者中心设施改善计划","072","为啬色园可宁耆英康乐中心进行改善工程","2219","0","108","2111"
"341","非经常补助金","948","长者中心设施改善计划","073","为保良局卢丘玉霜耆晖中心进行改善工程","2464","0","0","2464"
"341","非经常补助金","948","长者中心设施改善计划","074","为仁济医院邓碧云纪念长者邻舍中心进行改善工程","2464","0","400","2064"
"341","非经常补助金","948","长者中心设施改善计划","079","为基督教圣约教会有限公司耀安堂老人中心进行改善工程及购置家具及设备","2567","0","67","2500"
"341","非经常补助金","948","长者中心设施改善计划","081","为救世军油麻地长者社区服务中心进行改善工程","6760","0","0","6760"
"341","非经常补助金","948","长者中心设施改善计划","086","为香港佛教联合会佛教傅黄合长者邻舍中心进行改善工程","3277","0","0","3277"
"341","非经常补助金","948","长者中心设施改善计划","087","为香港佛教联合会佛教何潘月屏长者文化服务中心进行改善工程","2578","0","0","2578"
"341","非经常补助金","948","长者中心设施改善计划","088","为竹园区神召会慈凤长者邻舍中心进行改善工程及购置家具及设备","2562","0","25","2537"
"341","非经常补助金","948","长者中心设施改善计划","090","为光爱中心有限公司葵芳长者服务中心进行改善工程及购置家具及设备","2971","0","0","2971"
"341","非经常补助金","948","长者中心设施改善计划","093","为循道卫理杨震社会服务处长者关顾牧养中心进行改善工程及购置家具及设备","2651","0","651","2000"
"341","非经常补助金","948","长者中心设施改善计划","096","为香港圣公会主诞堂明华活动中心进行改善工程","2578","0","0","2578"
"341","非经常补助金","962","仁济医院","049","为位于深水埗元州街村的1间安老院进行装修工程","18792","14052","740","4000"
"341","非经常补助金","962","仁济医院","056","为位于葵涌的华懋护理安老院更换厨房设备","1798","0","0","1798"
"341","非经常补助金","962","仁济医院","060","为李陈玉婵安老院提升院舍医院床的设置","468","0","0","468"
"341","非经常补助金","962","仁济医院","061","为仁济护养院提升院舍医院床的设置","4303","0","0","4303"
"341","非经常补助金","962","仁济医院","062","为位于沙田的尹成纪念老人日间护理中心进行翻新工程","2376","21","0","2355"
"341","非经常补助金","962","仁济医院","063","为位于荃湾的仁济医院综合服务大楼进行空调系统改善工程","1471","0","0","1471"
"341","非经常补助金","962","仁济医院","065","为郭玉章夫人护理安老院提升院舍医院床的设置","650","0","0","650"
"341","非经常补助金","962","仁济医院","066","为仁济护养院以1 辆新13座位柴油私家轻型巴士更换现有的1辆11座位柴油私家轻型巴士","755","0","0","755"
"341","非经常补助金","962","仁济医院","067","为位于屯门的钱曼娟安老院进行翻新工程及购置家具及设备","7814","0","20","7794"
"341","非经常补助金","964","仁爱堂有限公司","023","为位于沙田的台山商会长者邻舍中心的新增部分进行装修工程","774","659","0","115"
"341","非经常补助金","964","仁爱堂有限公司","028","为位于大埔的仁爱堂张慕良夫人幼儿园暨幼稚园进行翻新工程及购置家具及设备","1428","0","184","1244"
"341","非经常补助金","964","仁爱堂有限公司","029","为屯门狮子会综合家居照顾服务中心以1辆新14座位柴油私家轻型巴士更换现有的1辆7座位柴油私家轻型巴士","880","0","0","880"
"341","非经常补助金","966","循道卫理杨震社会服务处","026","为位于屯门的1间自负盈亏智障人士住宿照顾院舍进行装修工程","3261","2239","500","522"
"341","非经常补助金","966","循道卫理杨震社会服务处","031","为位于深水埗的1间新残疾人士地区支援中心进行装修工程","6545","0","0","6545"
"341","非经常补助金","974","圆玄学院","011","为位于荃湾梨木树的1间新安老院暨长者日间护理单位进行装修工程","18510","16297","0","2213"
"341","非经常补助金","974","圆玄学院","015","推行青年安老服务启航计划(第一期)","15648","642","537","14469"
"341","非经常补助金","974","圆玄学院","018","推行青年安老服务启航计划(第二期)","14763","0","2478","12285"
"341","非经常补助金","974","圆玄学院","019","为圆玄护理安老院提升院舍医院床的设置","676","0","0","676"
