﻿"總目(編號)","總目","分目(編號)
","分目","項目(編號)
","涵蓋的範圍
","核准承擔額
$’000","截至31.3.2016止的累積開支
$’000","2016–17修訂預算開支
$’000","結餘
$’000"
"341","非經常補助金","480","香港耆康老人福利會","089","為位於九龍灣的啟業護理安老院進行翻新工程及購置家具及設備","7082","1938","3070","2074"
"341","非經常補助金","480","香港耆康老人福利會","094","為位於荃灣的石圍角護理安老院進行翻新工程及購置家具及設備","10353","195","6709","3449"
"341","非經常補助金","480","香港耆康老人福利會","097","為1間位於葵青的新長者日間護理中心進行裝修工程","4909","4456","85","368"
"341","非經常補助金","480","香港耆康老人福利會","100","為位於藍田的馮堯敬夫人護理安老院進行翻新工程及購置家具及設備","12013","0","30","11983"
"341","非經常補助金","480","香港耆康老人福利會","101","為任白慈善基金老人日間護理中心購置車輛","955","0","0","955"
"341","非經常補助金","480","香港耆康老人福利會","102","為耆康會群芳念慈護理安老院更換現有的1部車輛","1026","0","0","1026"
"341","非經常補助金","484","香港盲人輔導會","030","為位於深水埗的賽馬會盲人中心(西翼)進行水管及渠務系統維修工程及更換電梯","4450","641","2919","890"
"341","非經常補助金","484","香港盲人輔導會","031","為位於土瓜灣的盲人工廠進行外牆修葺工程","2058","494","0","1564"
"341","非經常補助金","484","香港盲人輔導會","036","為賽馬會屯門盲人安老院進行翻新工程","2877","2517","99","261"
"341","非經常補助金","484","香港盲人輔導會","039","為賽馬會屯門盲人安老院以1輛新16座位柴油私家輕型巴士更換現有的1輛17座位柴油私家巴士","774","0","464","310"
"341","非經常補助金","484","香港盲人輔導會","040","為九龍盲人安老院進行消防及屋宇安全設施改善工程","2086","18","199","1869"
"341","非經常補助金","484","香港盲人輔導會","042","為1間展能中心暨嚴重弱智人士宿舍購置1輛中心巴士","1005","0","40","965"
"341","非經常補助金","486","香港聾人福利促進會","008","為位於屯門的早期教育及訓練中心的搬遷和擴展及聽覺受損人士綜合服務中心分處的擴展購置家具及設備","800","0","80","720"
"341","非經常補助金","486","香港聾人福利促進會","009","為位於屯門的早期教育及訓練中心的搬遷和擴展及聽覺受損人士綜合服務中心分處的擴展進行裝修工程","4823","0","434","4389"
"341","非經常補助金","490","香港保護兒童會","039","為位於旺角的童樂居進行翻新工程","9702","0","3980","5722"
"341","非經常補助金","490","香港保護兒童會","040","為位於沙田的賽馬會學心幼兒學校進行翻新工程及購置家具及設備","428","0","0","428"
"341","非經常補助金","490","香港保護兒童會","041","為位於旺角的砵蘭街大樓進行翻新工程","554","0","0","554"
"341","非經常補助金","503","香港殘疾人奧委會暨傷殘人士體育協會","001","為香港殘疾人奧委會暨傷殘人士體育協會以1輛新16座位柴油私家輕型巴士更換現有的1輛14座位柴油私家輕型巴士","863","0","0","863"
"341","非經常補助金","510","香港學生輔助會有限公司","017","為位於觀塘的香港學生輔助會荷蘭宿舍進行翻新工程","10864","9689","0","1175"
"341","非經常補助金","510","香港學生輔助會有限公司","018","為位於秀茂坪的寶達幼兒園進行翻新工程及購置家具及設備","427","0","0","427"
"341","非經常補助金","510","香港學生輔助會有限公司","019","為位於石壁的石壁宿舍進行翻新工程","3070","0","0","3070"
"341","非經常補助金","510","香港學生輔助會有限公司","020","為位於將軍澳的馬可紀念之家進行翻新工程","14479","0","0","14479"
"341","非經常補助金","516","香港基督教女青年會","065","為位於鴨脷洲利東邨的鄭傍卿紀念松柏苑進行翻新工程及購置家具及設備","13893","10864","1067","1962"
"341","非經常補助金","516","香港基督教女青年會","067","為位於深水埗的誌寶松柏中心及賽馬會深水埗綜合社會服務處更換冷凍系統","1950","1696","17","237"
"341","非經常補助金","516","香港基督教女青年會","069","為位於堅尼地城的觀龍樓社區工作辦事處的新增部分進行裝修工程","892","830","6","56"
"341","非經常補助金","516","香港基督教女青年會","070","為位於中環的戴翰芬幼兒學校進行翻新工程及購置家具及設備","2355","97","1637","621"
"341","非經常補助金","516","香港基督教女青年會","075","為九龍城綜合家居照顧服務隊以1輛新14座位石油氣私家輕型巴士更換現有的1輛7座位汽油私家車","861","0","517","344"
"341","非經常補助金","530","房屋署","124","在石硤尾邨第二期興建1間有100個名額的安老院暨1間有20個名額的長者日間護理單位","43840","26940","18","16882"
"341","非經常補助金","530","房屋署","125","在深水埗的前長沙灣警察宿舍舊址興建1間有150個名額的安老院","47404","35930","110","11364"
"341","非經常補助金","530","房屋署","126","在沙田第52區興建1間有100個名額的安老院","26656","20462","28","6166"
"341","非經常補助金","530","房屋署","127","在東涌第56區的公共屋邨發展項目興建1間有100個名額的安老院","46861","23756","1690","21415"
"341","非經常補助金","530","房屋署","128","在荃灣的前大窩口工廠大廈舊址興建1間有80個名額的長者日間護理中心","38662","2365","15140","21157"
"341","非經常補助金","530","房屋署","129","在白田社區會堂興建1間特殊幼兒中心暨早期教育及訓練中心","68690","0","0","68690"
"341","非經常補助金","530","房屋署","130","在葵涌已婚警察宿舍舊址興建1間有100個名額的安老院舍暨1間有20個名額的長者日間護理單位","49019","10293","6140","32586"
"341","非經常補助金","530","房屋署","131","在觀塘安達臣道興建1間有100個名額的安老院舍暨1間有20個名額的長者日間護理單位","65043","6222","16010","42811"
"341","非經常補助金","530","房屋署","132","在沙田碩門邨二期興建1間有150個名額的安老院舍暨1間有30個名額的長者日間護理單位","109217","1221","3090","104906"
"341","非經常補助金","530","房屋署","133","在沙田火炭第16及58D區興建1間有100個名額的安老院舍","31353","2167","1150","28036"
"341","非經常補助金","530","房屋署","134","在上水興建1間有100個名額的安老院舍","55122","0","783","54339"
"341","非經常補助金","530","房屋署","135","支付深水埗西北九龍填海區公共房屋發展區項目內社會福利設施大樓中1間有100個名額的安老院舍的建築費用","55087","0","0","55087"
"341","非經常補助金","580","香港蘇浙滬同鄉會","008","為屯門安老院進行翻新工程及購置家具及設備","13245","0","3734","9511"
"341","非經常補助金","600","基督教懷智服務處","024","為位於石硤尾的南山中心進行翻新工程","3971","0","3245","726"
"341","非經常補助金","600","基督教懷智服務處","026","為8間日間訓練康復中心購置家具及設備以推行新職業康復延展計劃及延展照顧計劃","678","20","66","592"
"341","非經常補助金","600","基督教懷智服務處","027","為悅屏宿舍進行消防及屋宇安全設施改善工程","696","0","0","696"
"341","非經常補助金","600","基督教懷智服務處","030","為5間展能中心暨嚴重弱智人士宿舍購置5輛中心巴士","5023","0","201","4822"
"341","非經常補助金","600","基督教懷智服務處","031","為位於元州邨的基督教懷智服務處工場及宿舍更換現有的1部車輛","979","0","0","979"
"341","非經常補助金","610","藍田街坊福利會有限公司","003","為位於藍田廣田邨的1間長者活動中心進行翻新工程","2376","2045","0","331"
"341","非經常補助金","620","九龍樂善堂","011","為位於大角咀的1間安老院進行裝修工程","18963","17295","167","1501"
"341","非經常補助金","620","九龍樂善堂","013","為朱定昌頤養院提升資助安老院及護理安老院的院舍醫院牀","2406","0","241","2165"
"341","非經常補助金","620","九龍樂善堂","014","為位於黃大仙的梁銶琚敬老之家進行翻新工程，以將安老院宿位改為長期護理宿位","11107","0","0","11107"
"341","非經常補助金","634","香港路德會社會服務處","068","為位於將軍澳的黃鎮林伉儷第二安老院進行改建工程","7085","6527","0","558"
"341","非經常補助金","634","香港路德會社會服務處","075","為位於柴灣的路德會杏花邨幼兒院進行翻新工程及購置家具及設備","1953","1545","0","408"
"341","非經常補助金","634","香港路德會社會服務處","077","為長洲的路德會陳恩美幼兒園進行翻新工程及購置家具及設備","4096","27","45","4024"
"341","非經常補助金","634","香港路德會社會服務處","079","為搬遷位於將軍澳的路德會青彩中心進行裝修工程","3883","0","3303","580"
"341","非經常補助金","634","香港路德會社會服務處","080","為搬遷位於將軍澳的路德會青彩中心購置家具及設備","456","0","45","411"
"341","非經常補助金","634","香港路德會社會服務處","081","為路德會利東宿舍進行消防及屋宇安全設施改善工程","502","0","364","138"
"341","非經常補助金","634","香港路德會社會服務處","082","為1間展能中心暨嚴重弱智人士宿舍購置1輛中心巴士","1005","0","40","965"
"341","非經常補助金","634","香港路德會社會服務處","083","為黃鎮林伉儷第二安老院更換現有的1部車輛","964","0","0","964"
"341","非經常補助金","635","香港路德會有限公司","001","為路德會啟聾學校以1輛新25座位柴油私家巴士更換現有的1輛28座位柴油私家巴士","405","0","28","377"
"341","非經常補助金","635","香港路德會有限公司","002","為路德會啟聾學校以1輛新25座位柴油私家巴士更換現有的1輛25座位柴油私家巴士","652","0","221","431"
"341","非經常補助金","643","頌恩醫療護理有限公司","003","為頌恩護理院(德田)購置家具及設備","1029","0","96","933"
"341","非經常補助金","643","頌恩醫療護理有限公司","004","為頌恩護理院(德田)更換現有的1部車輛","868","0","521","347"
"341","非經常補助金","646","香港心理衞生會","012","在觀塘興建1間多種服務中心及購置家具及設備","32801","29495","0","3306"
"341","非經常補助金","646","香港心理衞生會","031","為成立1間位於觀塘的精神健康綜合社區中心進行裝修工程","3175","2939","24","212"
"341","非經常補助金","646","香港心理衞生會","032","為顯徑宿舍進行消防及屋宇安全設施改善工程","800","0","0","800"
"341","非經常補助金","646","香港心理衞生會","033","為2間展能中心暨嚴重弱智人士宿舍購置2輛中心巴士","2010","0","80","1930"
"341","非經常補助金","646","香港心理衞生會","034","為賽馬會大樓－中度弱智人士宿舍進行消防及屋宇安全設施改善工程","712","0","0","712"
"341","非經常補助金","648","循道衛理中心","006","為循道衛理灣仔長者服務中心更換現有的1部車輛","888","0","533","355"
"341","非經常補助金","649","香港基督教循道衛理聯合教會","001","為位於石硤尾的1間新安老院暨長者日間護理單位購置家具及設備","3847","0","385","3462"
"341","非經常補助金","649","香港基督教循道衛理聯合教會","002","為位於石硤尾的1間新安老院暨長者日間護理單位進行裝修工程","19536","18392","114","1030"
"341","非經常補助金","651","基督教聖約教會有限公司","001","為位於將軍澳的基督教聖約教會司務道幼稚園進行翻新工程及購置家具及設備","692","0","0","692"
"341","非經常補助金","653","妙法寺","002","支付護養院宿位買位計劃下在妙法寺護老院提供資助護養宿位的開展費用","430","0","0","430"
"341","非經常補助金","672","街坊工友服務處教育中心有限公司","002","為位於青衣長安邨的1間新互助幼兒中心進行裝修工程","782","735","5","42"
"341","非經常補助金","674","鄰舍輔導會","045","為位於觀塘順利邨的1間新弱智人士輔助宿舍進行裝修工程","2177","1991","0","186"
"341","非經常補助金","674","鄰舍輔導會","047","為位於沙田亞公角山路的1間新綜合康復服務中心進行裝修工程","33634","30517","0","3117"
"341","非經常補助金","674","鄰舍輔導會","051","為地區青少年外展社會工作服務隊遷往筲箕灣愛東邨進行裝修工程","1355","1185","0","170"
"341","非經常補助金","674","鄰舍輔導會","062","為位於黃大仙的1間新殘疾人士地區支援中心進行裝修工程","3565","2436","0","1129"
"341","非經常補助金","674","鄰舍輔導會","066","為位於黃大仙的1間新特殊幼兒中心暨早期教育及訓練中心進行裝修工程","3126","2024","0","1102"
"341","非經常補助金","674","鄰舍輔導會","069","為位於屯門的嚴重殘疾人士家居照顧服務先導計劃辦公室進行裝修工程","1356","1032","0","324"
"341","非經常補助金","674","鄰舍輔導會","070","為位於屯門的大興宿舍進行翻新工程及購置家具及設備","8641","30","7102","1509"
"341","非經常補助金","674","鄰舍輔導會","071","為位於沙田的新翠育嬰園進行翻新工程","1284","11","1149","124"
"341","非經常補助金","674","鄰舍輔導會","073","為位於葵涌九華徑的1間新綜合康復服務中心進行裝修工程","38666","33736","493","4437"
"341","非經常補助金","674","鄰舍輔導會","074","為位於葵涌九華徑的1間新綜合康復服務中心購置家具及設備","5867","3978","1424","465"
"341","非經常補助金","674","鄰舍輔導會","077","為東涌青少年外展隊進行裝修工程","1319","0","0","1319"
"341","非經常補助金","674","鄰舍輔導會","078","為位於屯門山景邨的1間新特殊幼兒中心暨早期教育及訓練中心進行裝修工程","3639","0","3252","387"
"341","非經常補助金","674","鄰舍輔導會","081","為黃大仙下邨展能中心暨宿舍進行消防及屋宇安全設施改善工程","1829","0","0","1829"
"341","非經常補助金","674","鄰舍輔導會","082","為5間展能中心暨嚴重弱智人士宿舍及1間日間社區康復中心購置6輛中心巴士","6028","0","241","5787"
"341","非經常補助金","682","新生精神康復會","037","為成立1間位於沙田醫院的精神病康復者輔助宿舍進行裝修工程","14054","13231","82","741"
"341","非經常補助金","682","新生精神康復會","040","為成立1間位於屯門的精神健康綜合社區中心進行裝修工程","3016","2673","34","309"
"341","非經常補助金","682","新生精神康復會","043","為成立1間位於深水埗的精神健康綜合社區中心進行裝修工程","4127","3758","37","332"
"341","非經常補助金","682","新生精神康復會","044","為位於屯門的屯門長期護理院進行翻新工程","7466","6642","0","824"
"341","非經常補助金","682","新生精神康復會","045","為成立1間位於屯門的精神健康綜合社區中心進行裝修工程","2687","1171","1043","473"
"341","非經常補助金","682","新生精神康復會","046","為天悅宿舍進行消防及屋宇安全設施改善工程","657","0","348","309"
"341","非經常補助金","682","新生精神康復會","047","為田景宿舍進行消防及屋宇安全設施改善工程","889","0","58","831"
"341","非經常補助金","682","新生精神康復會","048","為位於長洲的安泰軒(離島)的新增單位進行裝修工程","623","0","59","564"
"341","非經常補助金","682","新生精神康復會","050","支付位於深水埗的新生會大樓擴建工程的技術可行性研究費用","3640","0","0","3640"
"341","非經常補助金","682","新生精神康復會","052","為位於東涌的精神健康綜合社區中心(安泰軒(離島))的新增部分進行裝修工程","1136","0","114","1022"
"341","非經常補助金","682","新生精神康復會","053","為石籬宿舍進行消防及屋宇安全設施改善工程，以符合牌照要求","1053","0","105","948"
"341","非經常補助金","682","新生精神康復會","054","為竹園宿舍進行消防及屋宇安全設施改善工程，以符合牌照要求","1025","0","103","922"
"341","非經常補助金","682","新生精神康復會","055","為位於屯門的屯門長期護理院更換地下喉管","611","0","0","611"
"341","非經常補助金","682","新生精神康復會","056","為成立1間新精神健康綜合社區中心進行裝修工程","6399","0","0","6399"
"341","非經常補助金","682","新生精神康復會","057","為成立1間新精神健康綜合社區中心購置家具及設備","411","0","0","411"
"341","非經常補助金","698","聖公會聖西門社會服務處","006","為位於屯門的香港聖公會聖西門良景幼兒學校進行翻新工程及購置家具及設備","1071","0","20","1051"
"341","非經常補助金","728","竹園區神召會有限公司","007","為位於屯門的康樂宿舍進行翻新工程","7371","6388","0","983"
"341","非經常補助金","728","竹園區神召會有限公司","009","為位於深水埗的南昌康樂幼兒學校進行翻新工程及購置家具及設備","1269","1169","0","100"
"341","非經常補助金","728","竹園區神召會有限公司","010","為位於大埔的太和康樂幼兒學校進行翻新工程","1616","1344","15","257"
"341","非經常補助金","728","竹園區神召會有限公司","011","為位於將軍澳的將軍澳康樂幼稚園進行翻新工程","737","645","0","92"
"341","非經常補助金","730","保良局","084","為保良局劉陳小寶耆暉中心的副辦事處進行裝修工程","1807","1483","32","292"
"341","非經常補助金","730","保良局","093","為青衣長發邨曹金霖夫人耆暉中心的新增部分進行裝修工程","1685","1564","12","109"
"341","非經常補助金","730","保良局","096","為位於葵涌葵涌邨的1間新安老院進行裝修工程","15995","14419","158","1418"
"341","非經常補助金","730","保良局","098","為1間新婦女庇護中心進行裝修工程","4921","4587","33","301"
"341","非經常補助金","730","保良局","102","為位於黃大仙竹園(南)邨的1間新特殊幼兒中心暨早期教育及訓練中心進行裝修工程","4200","3731","0","469"
"341","非經常補助金","730","保良局","104","為位於葵涌葵盛圍的1間新綜合康復服務中心進行裝修工程","49158","46700","246","2212"
"341","非經常補助金","730","保良局","106","為位於將軍澳的保良局翠林中心(家庭暴力受害人支援計劃)進行裝修工程","2271","2039","23","209"
"341","非經常補助金","730","保良局","111","為位於東涌文東路的1間安老院進行裝修工程","17046","15424","162","1460"
"341","非經常補助金","730","保良局","114","為位於觀塘的蕭明紀念護老院進行改建工程","7161","6802","0","359"
"341","非經常補助金","730","保良局","120","為位於深水埗白田邨的1間新長者日間護理中心進行裝修工程","5373","4792","58","523"
"341","非經常補助金","730","保良局","124","為位於銅鑼灣的嬰兒組進行翻新工程","2193","0","1121","1072"
"341","非經常補助金","730","保良局","125","為位於大角咀櫻桃街的1間安老院暨長者日間護理單位進行裝修工程","12650","11394","126","1130"
"341","非經常補助金","730","保良局","130","為位於何文田的壬午年耆樂居進行翻新工程","2624","0","63","2561"
"341","非經常補助金","730","保良局","133","為位於西營盤的1間新安老院暨日間護理單位進行裝修工程","16154","14861","129","1164"
"341","非經常補助金","730","保良局","134","為位於西營盤的1間安老院暨日間護理單位購置家具及設備","2703","1515","119","1069"
"341","非經常補助金","730","保良局","137","為成立1間位於觀塘的新長者日間護理中心購置家具及設備","3054","326","273","2455"
"341","非經常補助金","730","保良局","140","為位於觀塘的1間新長者日間護理中心進行裝修工程","4689","4302","39","348"
"341","非經常補助金","730","保良局","141","為位於葵涌的樂安居暨耆盛長者日間護理中心購置家具及設備","2326","1035","129","1162"
"341","非經常補助金","730","保良局","143","為搬遷馮伯廉幼兒園進行裝修工程","6667","4587","0","2080"
"341","非經常補助金","730","保良局","144","為位於九龍城啟晴邨的1間新長者鄰舍中心進行裝修工程","4445","3768","68","609"
"341","非經常補助金","730","保良局","146","為成立1間位於深水埗的新綜合康復服務中心購置家具及設備","4302","57","425","3820"
"341","非經常補助金","730","保良局","148","為位於葵涌的樂安居暨耆盛長者日間護理中心進行翻新工程","1643","0","0","1643"
"341","非經常補助金","730","保良局","150","為位於沙田的1間新早期教育及訓練中心進行裝修工程","3541","3293","0","248"
"341","非經常補助金","730","保良局","153","為屯門及元朗區的改善家居及社區照顧服務隊購置1輛經改裝的16座位石油氣私家輕型巴士及設備","1146","0","0","1146"
"341","非經常補助金","730","保良局","154","為荃灣及葵青(一)區的改善家居及社區照顧服務隊購置1輛經改裝的16座位石油氣私家輕型巴士及設備","1180","0","0","1180"
"341","非經常補助金","730","保良局","155","為荃灣及葵青(二)區的改善家居及社區照顧服務隊購置1輛經改裝的16座位石油氣私家輕型巴士及設備","1180","0","0","1180"
"341","非經常補助金","730","保良局","156","支付於新界提供嚴重肢體傷殘人士綜合支援服務所需的購置家具及設備費用","1915","0","247","1668"
"341","非經常補助金","730","保良局","157","為頤康長者日間護理中心以1輛新14座位石油氣私家輕型巴士更換現有的1輛14座位石油氣私家輕型巴士","792","0","475","317"
"341","非經常補助金","730","保良局","158","為陳區碧茵頤養院以1輛新14座位石油氣私家輕型巴士更換現有的1輛14座位石油氣私家輕型巴士","764","0","458","306"
"341","非經常補助金","730","保良局","159","為周鴻標老人日間護理中心以1輛新14座位石油氣私家輕型巴士更換現有的1輛12座位柴油私家輕型巴士","786","0","472","314"
"341","非經常補助金","730","保良局","160","為6間日間訓練康復中心購置家具及設備以推行新職業康復延展計劃及延展照顧計劃","663","0","66","597"
"341","非經常補助金","730","保良局","161","為八二總理老人日間護理中心以1輛新14座位石油氣私家輕型巴士更換現有的1輛12座位柴油私家輕型巴士","869","0","521","348"
"341","非經常補助金","730","保良局","162","為位於天水圍的嚴重殘疾人士家居照顧服務隊新辦公室進行裝修工程","1661","0","1553","108"
"341","非經常補助金","730","保良局","163","為位於灣仔交加街的新安老院暨長者日間護理單位購置家具及設備","3157","0","316","2841"
"341","非經常補助金","730","保良局","164","為位於灣仔交加街的新安老院暨長者日間護理單位進行裝修工程","22736","0","17204","5532"
"341","非經常補助金","730","保良局","165","為位於天水圍的天恩護老院暨耆昌長者日間護理中心購置家具及設備","1885","0","200","1685"
"341","非經常補助金","730","保良局","166","為位於上環的郭羅桂珍護老院購置家具及設備","1677","0","176","1501"
"341","非經常補助金","730","保良局","167","為壬午年耆樂居更換現有的1部車輛","930","0","0","930"
"341","非經常補助金","730","保良局","169","為8間展能中心暨嚴重弱智人士宿舍購置8輛中心巴士","8037","0","321","7716"
"341","非經常補助金","730","保良局","170","為成立4間位於沙田的新兒童之家進行裝修工程","9402","0","0","9402"
"341","非經常補助金","730","保良局","171","為成立4間位於沙田的新兒童之家購置家具及設備","1382","0","0","1382"
"341","非經常補助金","736","博愛醫院","033","為位於元朗的楊晉培護理安老院進行翻新工程","17745","160","741","16844"
"341","非經常補助金","736","博愛醫院","035","為位於慈雲山的陳馮曼玲護理安老院進行翻新工程","17308","0","30","17278"
"341","非經常補助金","736","博愛醫院","036","支付在屯門興建1間安老院舍的技術可行性研究費用","2800","0","2380","420"
"341","非經常補助金","748","寶血女修會","005","為寶血兒童村更換現有的1 部車輛","659","0","395","264"
"341","非經常補助金","768","利民會","010","為成立1間位於柴灣的精神健康綜合社區中心進行裝修工程","2674","2517","16","141"
"341","非經常補助金","768","利民會","011","為成立1間位於黃大仙的精神健康綜合社區中心購置家具及設備","452","0","451","1"
"341","非經常補助金","768","利民會","012","為成立1間位於黃大仙的精神健康綜合社區中心進行裝修工程","5251","4416","41","794"
"341","非經常補助金","768","利民會","013","為位於柴灣的環翠之家進行翻新工程","2190","0","0","2190"
"341","非經常補助金","768","利民會","014","為位於黃大仙的精神健康綜合社區中心的新增部分進行裝修工程","538","449","2","87"
"341","非經常補助金","790","救世軍","123","為位於青衣的長康社區展能暨宿舍服務進行翻新工程","8482","274","7370","838"
"341","非經常補助金","790","救世軍","130","為位於元朗的錦田長者之家進行翻新工程","1231","0","1022","209"
"341","非經常補助金","790","救世軍","131","為位於深水埗的南山長者之家進行翻新工程及購置家具及設備","16864","0","356","16508"
"341","非經常補助金","790","救世軍","133","為海泰長者之家以1輛新14座位石油氣私家輕型巴士更換現有的1輛14座位柴油私家輕型巴士","833","0","500","333"
"341","非經常補助金","790","救世軍","134","為海裕長者日間護理中心以2輛新14座位石油氣私家輕型巴士更換現有的2輛14座位柴油私家輕型巴士","1666","0","0","1666"
"341","非經常補助金","790","救世軍","135","為寶林長者之家以1輛新14座位石油氣私家輕型巴士更換現有的1輛15座位柴油私家輕型巴士","833","0","500","333"
"341","非經常補助金","790","救世軍","136","支付重新發展救世軍筲箕灣展能中心的技術可行性研究費用","3000","0","30","2970"
"341","非經常補助金","790","救世軍","137","為屯門深宵青少年外展服務購置車輛","413","0","248","165"
"341","非經常補助金","790","救世軍","138","為3間展能中心暨嚴重弱智人士宿舍購置3輛中心巴士","3014","0","121","2893"
"341","非經常補助金","792","生命熱線有限公司","003","為搬遷位於九龍坪石邨的生命熱線總辦事處暨熱線中心進行裝修工程","1587","1358","23","206"
"341","非經常補助金","794","香港撒瑪利亞防止自殺會","002","為搬遷位於深水埗的自殺危機處理中心進行裝修工程","3395","3103","5","287"
"341","非經常補助金","810","香港童軍總會","026","為位於灣仔的港島地域總部進行重建工程","193185","0","0","193185"
"341","非經常補助金","820","香港聖公會福利協會有限公司","046","在將軍澳第22區興建長者服務綜合大樓及購置家具及設備","104223","73605","0","30618"
"341","非經常補助金","820","香港聖公會福利協會有限公司","096","為位於黃大仙的竹園馬田法政牧師長者綜合服務中心的新增部分進行裝修工程","1636","1473","16","147"
"341","非經常補助金","820","香港聖公會福利協會有限公司","101","為位於屯門良景邨的1間新殘疾人士地區支援中心進行裝修工程","4823","4294","69","460"
"341","非經常補助金","820","香港聖公會福利協會有限公司","103","為位於深水埗的香港聖公會李嘉誠護理安老院及香港聖公會李嘉誠長者日間護理中心進行翻新工程","10517","8142","452","1923"
"341","非經常補助金","820","香港聖公會福利協會有限公司","110","為搬遷位於九龍的九龍城青少年綜合服務中心－賽馬會青年幹線進行裝修工程","7790","6409","0","1381"
"341","非經常補助金","820","香港聖公會福利協會有限公司","111","為搬遷位於深水埗的深水埗綜合家居照顧服務隊進行裝修工程","1075","918","0","157"
"341","非經常補助金","820","香港聖公會福利協會有限公司","115","為位於深水埗的香港聖公會基愛幼兒學校進行翻新工程及購置家具及設備","648","0","132","516"
"341","非經常補助金","820","香港聖公會福利協會有限公司","118","支付聖公會護養院增建工程的技術可行性研究費用","1898","0","190","1708"
"341","非經常補助金","820","香港聖公會福利協會有限公司","120","為香港聖公會李嘉誠護理安老院以1輛新14座位柴油私家輕型巴士更換現有的1輛14座位柴油私家輕型巴士","928","0","0","928"
"341","非經常補助金","820","香港聖公會福利協會有限公司","121","為香港聖公會護養院以1輛新13座位石油氣私家輕型巴士更換現有的1輛15座位柴油私家輕型巴士","870","0","0","870"
"341","非經常補助金","820","香港聖公會福利協會有限公司","122","為香港聖公會林護長者之家以1輛新14座位柴油私家輕型巴士更換現有的1輛12座位柴油私家輕型巴士","943","0","0","943"
"341","非經常補助金","820","香港聖公會福利協會有限公司","123","為香港聖公會竹園馬田法政牧師長者綜合服務中心更換現有的1部車輛","943","0","0","943"
"341","非經常補助金","820","香港聖公會福利協會有限公司","124","為香港聖公會牧愛長者之家更換現有的1部車輛","943","0","0","943"
"341","非經常補助金","820","香港聖公會福利協會有限公司","125","為香港聖公會李嘉誠長者日間護理中心更換現有的2 部車輛","1855","0","0","1855"
"341","非經常補助金","820","香港聖公會福利協會有限公司","126","為慈雲山長者日間護理中心更換現有的1部車輛","943","0","0","943"
"341","非經常補助金","820","香港聖公會福利協會有限公司","127","為鶴園綜合家居照顧服務隊更換現有的2部車輛","1855","0","0","1855"
"341","非經常補助金","820","香港聖公會福利協會有限公司","128","為位於天水圍的夏瑞芸幼兒學校進行翻新工程","1118","0","63","1055"
"341","非經常補助金","820","香港聖公會福利協會有限公司","129","為香港聖公會阮維揚長者之家提升資助安老院及護理安老院的院舍醫院牀","496","0","50","446"
"341","非經常補助金","820","香港聖公會福利協會有限公司","130","為香港聖公會樂華長者日間護理中心購置車輛","943","0","0","943"
"341","非經常補助金","820","香港聖公會福利協會有限公司","131","為2間展能中心暨嚴重弱智人士宿舍購置3輛中心巴士","3014","0","121","2893"
"341","非經常補助金","820","香港聖公會福利協會有限公司","132","為位於黃大仙的香港聖公會護養院進行翻新工程","41289","0","0","41289"
"341","非經常補助金","820","香港聖公會福利協會有限公司","133","為香港聖公會保羅長者之家購置1部新車輛","983","0","0","983"
"341","非經常補助金","820","香港聖公會福利協會有限公司","134","為香港聖公會聖路加福群會綜合家居照顧服務隊購置1部新車輛","961","0","0","961"
"341","非經常補助金","820","香港聖公會福利協會有限公司","135","為位於牛頭角的香港聖公會牧愛長者之家進行翻新工程","21212","0","0","21212"
"341","非經常補助金","830","嗇色園","044","為可蔭護理安老院提升資助安老院及護理安老院的院舍醫院牀","835","0","84","751"
"341","非經常補助金","837","社會福利署","212","推行私營殘疾人士院舍經濟資助計劃","39000","0","118","38882"
"341","非經常補助金","837","社會福利署","237","推行第一階段長者社區照顧服務券試驗計劃的服務券價值津助額","278000","111595","50000","116405"
"341","非經常補助金","837","社會福利署","238","長者社區照顧服務券試驗計劃下合資格認可服務提供者用作購買車輛、家具及設備的種子基金","102000","44306","11000","46694"
"341","非經常補助金","837","社會福利署","239","推出第二階段社會福利發展基金","276953","263758","12768","427"
"341","非經常補助金","837","社會福利署","247","支付啓能庇護工場及宿舍舊址重新發展為綜合康復服務大樓的技術可行性研究費用","3193","1769","142","1282"
"341","非經常補助金","837","社會福利署","249","支付小欖醫院舊址重新發展為綜合康復服務大樓的技術可行性研究費用","7956","5532","242","2182"
"341","非經常補助金","837","社會福利署","286","支付中華基督教會基良小學舊址改建為獨立福利綜合大樓所需的可行性及相關研究費用","450","274","18","158"
"341","非經常補助金","837","社會福利署","287","支付中華基督教會基正小學舊址改建為獨立福利綜合大樓所需的可行性及相關研究費用","730","214","61","455"
"341","非經常補助金","837","社會福利署","288","支付西貢中心小學舊址改建為獨立福利綜合大樓所需的可行性及相關研究費用","450","160","68","222"
"341","非經常補助金","837","社會福利署","291","舉辦最佳執行指引遠見卓識計劃","1785","1151","270","364"
"341","非經常補助金","837","社會福利署","292","支付小欖醫院舊址重新發展為綜合康復服務大樓所需的設計、建築及裝修工程費用","1853600","314","6130","1847156"
"341","非經常補助金","837","社會福利署","293","支付啟能庇護工場及宿舍舊址重新發展為綜合康復服務大樓所需的設計、建築及裝修工程費用","502000","87","2660","499253"
"341","非經常補助金","837","社會福利署","296","推行1項為期2年的到校學前康復服務試驗計劃及進行評估研究","422000","83525","202950","135525"
